Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Willy William,Mi Gente,1,1,221,,,,
2,up,The Weeknd,Blinding Lights,2,1,224,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,208,80,2020-03-22,1,2021-03-21
4,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),4,1,38,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,227,,,,
6,up,The Weeknd,Can't Feel My Face,6,5,227,,,,
7,up,The Weeknd,Die For You,7,3,215,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,227,,,,
9,up,SZA,Kill Bill,9,1,66,,,,
10,up,SZA,Snooze,11,9,66,,,,
11,up,Rihanna,Don't Stop the Music,12,6,227,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,151,76,2021-04-25,2,2021-05-02
13,up,John Legend,All of Me,16,3,227,,,,
14,up,The Weeknd,After Hours,17,2,212,37,2020-02-23,22,2020-03-01
15,up,Lalo Ebratt & Trapical,Mocca,15,1,227,,,,
16,up,Fugees,Killing Me Softly With His Song,20,16,4,,,,
17,up,Ben E. King,Stand By Me,18,4,227,,,,
18,up,Rels B,Sin Mirar las Señales,23,12,227,,,,
19,up,The Weeknd,Call Out My Name,24,6,227,,,,
20,down,SZA,Saturn,10,10,3,,,,
21,down,The Weeknd,The Hills,19,10,227,,,,
22,up,Nicky Jam,En La Cama (feat. Daddy Yankee),25,14,88,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,10,227,,,,
24,down,Amy Winehouse,Back to Black,21,7,227,,,,
25,up,Childish Gambino,Redbone,26,18,227,,,,
26,up,SZA,Good Days,27,4,168,39,2021-01-03,8,2021-01-10
27,up,Alicia Keys,No One,28,7,227,,,,
28,up,Nelly,Dilemma,29,22,79,,,,
29,up,"Earth, Wind & Fire",September,40,14,227,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,3,158,6,2021-03-14,2,2021-05-09
31,up,Alicia Keys,If I Ain't Got You,32,16,227,,,,
32,down,Doja Cat,Say So,30,2,221,100,2020-02-02,6,2020-05-03
33,up,Bobby Caldwell,What You Won't Do for Love,62,33,4,,,,
34,up,The Weeknd,Take My Breath,41,3,67,,,,
35,up,The Weeknd,In the Night,42,19,152,,,,
36,down,Kali Uchis,Moonlight,33,4,55,,,,
37,down,The Weeknd,In Your Eyes,35,2,208,41,2020-03-22,12,2020-03-29
38,down,The Weeknd,Is There Someone Else?,36,10,112,,,,
39,down,SZA,Nobody Gets Me,34,5,66,,,,
40,up,Chris Brown,Under the Influence,45,4,86,,,,
41,up,The Weeknd,Reminder,47,13,65,,,,
42,up,The Weeknd,Sacrifice,48,1,114,,,,
43,up,Doja Cat,Streets,44,4,166,27,2021-01-24,7,2021-03-07
44,down,Steve Lacy,Bad Habit,37,6,87,,,,
45,down,The Weeknd,Heartless,38,3,204,22,2019-12-01,5,2019-12-08
46,up,Lil Silvio & El Vega,Tienes La Magia,46,26,226,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,19,227,,,,
48,up,Chris Brown,No Guidance (feat. Drake),49,5,227,34,2019-10-06,34,2019-10-06
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,19,227,,,,
50,down,Destiny's Child,Say My Name,39,39,42,,,,
51,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",50,22,147,,,,
52,up,Khalid,Location,52,10,227,,,,
53,up,"Earth, Wind & Fire",Let's Groove,61,15,221,,,,
54,up,Joji,SLOW DANCING IN THE DARK,71,35,224,,,,
55,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),60,19,225,,,,
56,down,The Weeknd & Ariana Grande,Die For You (Remix),53,1,55,,,,
57,up,The Weeknd,Out of Time,64,7,114,,,,
58,down,Milo j,Morocha,56,55,24,,,,
59,up,Alicia Keys,Fallin',59,25,226,,,,
60,down,Estelle,American Boy (feat. Kanye West),57,28,198,,,,
61,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),55,49,165,,,,
62,up,Mary J. Blige,Family Affair,94,48,22,,,,
63,up,LATIN MAFIA,No digas nada,63,24,36,,,,
64,down,Blondie,Call Me,58,38,126,,,,
65,up,The Weeknd,Less Than Zero,68,12,102,,,,
66,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",97,66,24,,,,
67,up,Boney M.,Rivers of Babylon,79,35,224,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,27,62,,,,
69,up,Kali Uchis,Dead To Me,77,48,82,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),67,17,164,99,2020-04-12,91,2020-04-19
71,down,SZA,Blind,69,7,43,,,,
72,down,The Weeknd & Gesaffelstein,I Was Never There,66,26,95,,,,
73,-,4batz,act ii: date @ 8,-,73,2,,,,
74,up,The Weeknd,Party Monster,83,21,71,,,,
75,up,Akon,Smack That (feat. Eminem),81,45,25,,,,
76,up,Sade,Smooth Operator (Single Version),89,59,24,,,,
77,down,Khalid,Talk,70,11,226,86,2019-10-06,86,2019-10-06
78,-,Akon,Right Now (Na Na Na),-,57,77,,,,
79,down,Kali Uchis,Tyrant (feat. Jorja Smith),75,62,50,,,,
80,-,4batz & Drake,act ii: date @ 8 (remix),-,19,1,,,,
81,up,Brent Faiyaz,Trust,87,43,36,,,,
82,-,Masego,Tadow (feat. FKJ),-,36,105,,,,
83,down,SZA,Shirt,78,13,69,,,,
84,down,The Weeknd,Often,65,25,164,,,,
85,up,Black Pumas,Colors,85,20,219,,,,
86,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),73,35,96,,,,
87,down,Kali Uchis,telepatía,14,1,168,27,2021-02-28,6,2021-03-28
88,down,Daniel Caesar,Get You (feat. Kali Uchis),76,35,149,,,,
89,down,James Brown,Spring,88,55,9,,,,
90,down,Khalid,Young Dumb & Broke,72,17,227,,,,
91,up,Miguel,Sure Thing,93,8,64,,,,
92,down,The Weeknd,House of Balloons / Glass Table Girls (Original),74,31,25,,,,
93,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,34,192,,,,
94,up,The Weeknd,Dark Times (feat. Ed Sheeran),95,76,36,,,,
95,up,Muni Long,Made For Me,96,92,2,,,,
96,-,The Weeknd,Earned It (Fifty Shades of Grey),-,50,92,,,,
97,down,Mark Ronson,Valerie,80,41,143,,,,
98,-,Steve Lacy,Dark Red,-,23,112,,,,
99,-,Hotel Ugly,Shut up My Moms Calling,-,67,17,,,,
100,down,Rihanna,Disturbia,84,15,143,,,,
