Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,2,85,2020-06-28,70,2020-07-19
2,up,Lalo Ebratt & Trapical,Mocca,2,1,2,,,,
3,up,John Legend,All of Me,3,3,2,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,2,,,,
5,up,Chris Brown,No Guidance (feat. Drake),5,5,2,34,2019-10-06,34,2019-10-06
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,2,,,,
7,up,The Weeknd,Can't Feel My Face,8,5,2,,,,
8,down,Amy Winehouse,Back to Black,7,7,2,,,,
9,up,Ben E. King,Stand By Me,12,4,2,,,,
10,up,Khalid,Location,13,10,2,,,,
11,down,Nicky Jam,En la Cama (feat. Daddy Yankee),10,10,2,,,,
12,down,Ali Gatie,It's You,9,8,2,41,2019-10-06,35,2019-10-27
13,up,J Balvin & Willy William,Mi Gente,15,1,2,,,,
14,down,Alicia Keys,No One,11,7,2,,,,
15,up,Amy Winehouse,Rehab,17,15,2,,,,
16,up,Khalid,Talk,20,11,2,86,2019-10-06,86,2019-10-06
17,down,The Weeknd,The Hills,16,10,2,,,,
18,down,The Weeknd,Call Out My Name,14,6,2,,,,
19,up,"Earth, Wind & Fire",September,22,14,2,,,,
20,up,Doja Cat,Candy,35,13,2,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,18,2,,,,
22,up,Khalid,Better,23,17,2,,,,
23,down,Childish Gambino,Redbone,19,18,2,,,,
24,up,Khalid,Young Dumb & Broke,30,17,2,,,,
25,down,Alicia Keys,If I Ain't Got You,18,16,2,,,,
26,up,NoBeat,No Copia,26,26,2,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,19,2,,,,
28,down,Rels B,Sin Mirar las Señales,27,12,2,,,,
29,up,Lil Silvio & El Vega,Tienes La Magia,34,26,2,,,,
30,-,Tory Lanez & T-Pain,Jerry Sprunger,-,7,1,85,2019-11-10,34,2019-11-24
31,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],29,15,2,57,2020-07-26,57,2020-07-26
32,up,Nelly,Dilemma (feat. Kelly Rowland),33,16,2,,,,
33,down,Rihanna,Don't Stop the Music,25,6,2,,,,
34,down,Summer Walker & Usher,Come Thru,28,28,2,91,2019-11-10,74,2019-12-01
35,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),31,19,2,,,,
36,up,Alicia Keys,Fallin',43,25,2,,,,
37,down,Rels B,Si No Te Veo,36,36,2,,,,
38,up,Estelle,American Boy (feat. Kanye West),40,28,2,,,,
39,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),37,37,2,79,2019-11-10,77,2019-11-17
40,down,Khalid,Saturday Nights,38,38,2,,,,
41,up,TLC,No Scrubs,44,41,2,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,10,2,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,19,2,,,,
44,down,Khalid,Suncity (feat. Empress Of),39,38,2,,,,
45,up,Joji,SLOW DANCING IN THE DARK,50,35,2,,,,
46,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),41,35,2,,,,
47,up,Aya Nakamura,Pookie,49,34,2,,,,
48,down,Jorja Smith,Be Honest (feat. Burna Boy),45,36,2,,,,
49,down,Rels B,Orgullo,42,42,2,,,,
50,down,Rels B,LA LATINA,46,46,2,,,,
51,up,Aretha Franklin,I Say a Little Prayer,82,51,2,,,,
52,up,Yera & Trapical,TBT (feat. Lalo Ebratt),70,52,2,,,,
53,up,Alicia Keys,Girl On Fire,61,46,2,,,,
54,up,Kaash Paige,Love Songs,57,39,2,,,,
55,-,Gloria Gaynor,I Will Survive (Extended Version),-,55,1,,,,
56,down,Aretha Franklin,I Say a Little Prayer,51,43,2,,,,
57,-,Khalid,Up All Night,-,32,1,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,35,2,,,,
59,up,Khalid & Normani,Love Lies,59,54,2,,,,
60,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),55,55,2,,,,
61,up,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),94,61,2,,,,
62,down,"Earth, Wind & Fire",Let's Groove,48,15,2,,,,
63,-,Jessie Reyez,Crazy,-,50,1,,,,
64,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,38,1,95,2019-11-24,95,2019-11-24
65,up,Aretha Franklin,Respect,73,52,2,,,,
66,up,Aretha Franklin,Respect,85,39,2,,,,
67,down,Mark Ronson,Valerie,56,41,2,,,,
68,down,Gloria Gaynor,I Will Survive (Single Version),58,58,2,,,,
69,-,Jessie Reyez,Far Away,-,69,1,,,,
70,up,Major Lazer & Khalid,Trigger,99,70,2,,,,
71,down,Rick James,Super Freak,53,26,2,,,,
72,up,John Legend,Love Me Now,76,57,2,,,,
73,down,Boney M.,Rivers of Babylon,62,35,2,,,,
74,down,Khalid,Saved,65,55,2,,,,
75,down,Stevie Wonder,I Just Called To Say I Love You,52,52,2,,,,
76,up,Doja Cat & Tyga,Juicy,83,60,2,,,,
77,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,77,1,,,,
78,up,Daniel Caesar,Get You (feat. Kali Uchis),81,35,2,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,34,2,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),63,59,2,,,,
81,-,Tory Lanez,The Take (feat. Chris Brown),-,15,1,65,2019-11-24,65,2019-11-24
82,down,Lauryn Hill,Can't Take My Eyes Off of You,75,60,2,,,,
83,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",91,72,2,,,,
84,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,67,1,,,,
85,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),96,25,2,,,,
86,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,82,1,,,,
87,-,Marvin Gaye,Let's Get It On,-,74,1,,,,
88,-,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],-,88,1,,,,
89,down,The Weeknd,Secrets,68,55,2,,,,
90,-,Kehlani,Gangsta,-,83,1,,,,
91,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,84,1,,,,
92,down,Su Presencia,Mi Roca,84,80,2,,,,
93,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,98,50,2,,,,
94,-,Diana Ross,I'm Coming Out,-,33,1,,,,
95,up,Amy Winehouse,Tears Dry On Their Own,95,84,2,,,,
96,down,Rels B,¿Y Tú Qué?,78,78,2,,,,
97,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,42,1,81,2019-11-24,81,2019-11-24
98,down,Zion & Lennox,Sólo Tú (Remix) [feat. Nicky Jam & J Balvin],92,91,2,,,,
99,-,Donna Summer,Hot Stuff,-,72,1,,,,
100,down,Masego,Tadow (feat. FKJ),74,36,2,,,,
