Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,170,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,189,,,,
4,down,SZA,Kill Bill,3,1,28,,,,
5,up,The Weeknd,Can't Feel My Face,6,3,189,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,189,,,,
7,down,Lalo Ebratt & Trapical,Mocca,5,1,189,,,,
8,up,Kali Uchis,Moonlight,8,4,17,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,113,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Die For You,11,3,177,,,,
11,down,Kali Uchis,telepatía,10,1,130,27,2021-02-28,6,2021-03-28
12,up,John Legend,All of Me,12,3,189,,,,
13,up,J Balvin & Willy William,Mi Gente,15,1,183,,,,
14,up,The Weeknd,After Hours,14,2,174,37,2020-02-23,22,2020-03-01
15,up,Rihanna,Don't Stop the Music,16,6,189,,,,
16,down,The Weeknd,The Hills,13,10,189,,,,
17,up,Ben E. King,Stand By Me,18,4,189,,,,
18,up,Chris Brown,Under the Influence,21,4,48,,,,
19,up,The Weeknd,Call Out My Name,20,6,189,,,,
20,down,The Weeknd & Ariana Grande,Die For You (Remix),17,1,17,,,,
21,down,Alicia Keys,No One,19,7,189,,,,
22,up,Rels B,Sin Mirar las Señales,23,12,189,,,,
23,up,SZA,Snooze,25,9,28,,,,
24,down,Amy Winehouse,Back to Black,22,6,189,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,3,120,6,2021-03-14,2,2021-05-09
26,up,Khalid,Location,28,10,189,,,,
27,up,Childish Gambino,Redbone,30,18,189,,,,
28,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",29,22,109,,,,
29,up,Steve Lacy,Bad Habit,34,6,49,,,,
30,up,Nicky Jam,En La Cama (feat. Daddy Yankee),32,10,50,,,,
31,up,Nelly,Dilemma,31,22,41,,,,
32,up,"Earth, Wind & Fire",September,36,14,189,,,,
33,up,Alicia Keys,If I Ain't Got You,33,16,189,,,,
34,up,The Weeknd,Heartless,39,3,166,22,2019-12-01,5,2019-12-08
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,19,189,,,,
36,down,The Weeknd,In Your Eyes,35,2,170,41,2020-03-22,12,2020-03-29
37,up,Miguel,Sure Thing,38,8,26,,,,
38,down,The Notorious B.I.G.,Big Poppa,37,29,111,,,,
39,up,Chris Brown,No Guidance (feat. Drake),44,5,189,34,2019-10-06,34,2019-10-06
40,up,Lil Silvio & El Vega,Tienes La Magia,40,25,188,,,,
41,up,The Weeknd,Take My Breath,52,3,29,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,10,189,,,,
43,down,The Weeknd,Double Fantasy (feat. Future),26,6,9,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,19,189,,,,
45,up,Aya Nakamura & Myke Towers,T'as peur,46,28,13,,,,
46,up,SZA,Good Days,48,4,130,39,2021-01-03,8,2021-01-10
47,down,SZA,Nobody Gets Me,43,5,28,,,,
48,down,Khalid,Young Dumb & Broke,47,17,189,,,,
49,up,Alicia Keys,Fallin',51,25,189,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,34,154,,,,
51,down,The Weeknd,Is There Someone Else?,49,10,74,,,,
52,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),53,19,187,,,,
53,up,Doja Cat,Streets,58,4,128,27,2021-01-24,7,2021-03-07
54,down,The Weeknd,In the Night,42,19,114,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,35,142,,,,
56,up,The Weeknd,Sacrifice,56,1,76,,,,
57,up,Blondie,Call Me,65,38,88,,,,
58,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],60,1,156,,,,
59,down,Doja Cat,Say So,57,2,183,100,2020-02-02,6,2020-05-03
60,down,The Weeknd,Out of Time,59,7,76,,,,
61,up,Khalid,Talk,63,11,188,86,2019-10-06,86,2019-10-06
62,up,Mark Ronson,Valerie,68,41,108,,,,
63,up,Shakira & Beyoncé,Beautiful Liar,76,63,8,,,,
64,up,The Weeknd,Take My Breath,67,1,97,,,,
65,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,35,58,,,,
66,up,The Weeknd,Reminder,86,13,27,,,,
67,down,Joji,SLOW DANCING IN THE DARK,62,35,186,,,,
68,down,Maikel Delacalle & Quevedo,Mi Nena Remix,64,45,13,,,,
69,down,"Earth, Wind & Fire",Let's Groove,66,15,183,,,,
70,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),73,45,127,,,,
71,up,Kali Uchis,Dead To Me,78,48,46,,,,
72,down,SZA,Shirt,70,13,34,,,,
73,up,Sade,Smooth Operator (Single Version),79,59,2,,,,
74,down,Black Pumas,Colors,72,20,181,,,,
75,up,Amy Winehouse,Rehab,77,15,189,,,,
76,down,Boney M.,Rivers of Babylon,69,35,186,,,,
77,down,Daniel Caesar,Get You (feat. Kali Uchis),71,35,112,,,,
78,down,Aya Nakamura,Djadja,74,1,188,85,2020-06-28,70,2020-07-19
79,down,The Weeknd & Gesaffelstein,I Was Never There,75,26,57,,,,
80,up,Alicia Keys,Girl On Fire,82,46,154,,,,
81,up,Kali Uchis,I Wish you Roses,84,12,20,,,,
82,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],91,6,164,,,,
83,down,The Weeknd,Party Monster,80,21,36,,,,
84,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",81,53,8,,,,
85,up,Aretha Franklin,I Say a Little Prayer,93,43,106,,,,
86,up,Doja Cat,Freak,96,35,66,,,,
87,down,Giveon,HEARTBREAK ANNIVERSARY,83,5,119,37,2021-02-21,8,2021-03-21
88,up,Estelle,American Boy (feat. Kanye West),94,28,162,,,,
89,up,Kali Uchis,Tyrant (feat. Jorja Smith),89,60,23,,,,
90,down,The Weeknd,Often,88,25,127,,,,
91,down,The Weeknd,Wicked Games,90,40,27,,,,
92,up,Maxiolly & Feid,Fanático,98,1,103,,,,
93,down,Colde,Don't ever say love me (feat. RM of BTS),92,33,7,,,,
94,up,"Lipps, Inc.",Funkytown,99,38,40,,,,
95,-,Greeicy,Lokita,-,95,1,,,,
96,-,SZA,I Hate U,-,10,49,,,,
97,down,The Weeknd,Less Than Zero,87,12,64,,,,
98,-,The Weeknd,Earned It (Fifty Shades of Grey),-,50,66,,,,
99,-,Rihanna,Disturbia,-,15,117,,,,
100,down,Chris Brown & Young Thug,Go Crazy,97,11,128,98,2020-05-31,13,2020-08-16
