Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,127,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,111,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,54,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,130,,,,
5,up,Kali Uchis,telepatía,5,1,71,27,2021-02-28,6,2021-03-28
6,up,John Legend,All of Me,6,3,130,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,130,,,,
8,up,Lalo Ebratt & Trapical,Mocca,9,1,130,,,,
9,down,Ben E. King,Stand By Me,8,4,130,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,61,6,2021-03-14,2,2021-05-09
11,up,Filtradios,Or Naah - Spanish,11,3,14,,,,
12,up,The Weeknd,Take My Breath,12,1,38,,,,
13,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,1,99,,,,
14,up,The Weeknd,Sacrifice,15,1,17,,,,
15,down,The Weeknd,Can't Feel My Face,13,5,130,,,,
16,up,Doja Cat,Say So,17,2,124,100,2020-02-02,6,2020-05-03
17,up,Amy Winehouse,Back to Black,19,6,130,,,,
18,down,The Weeknd,The Hills,16,10,130,,,,
19,down,Rels B,Sin Mirar las Señales,18,12,130,,,,
20,up,Doja Cat,Streets,20,4,69,27,2021-01-24,7,2021-03-07
21,up,The Weeknd,Out of Time,21,7,17,,,,
22,up,The Weeknd,Die For You,22,3,118,,,,
23,up,Nicky Jam,En la Cama (feat. Daddy Yankee),25,10,130,,,,
24,up,The Weeknd,Call Out My Name,28,6,130,,,,
25,down,Lucky Daye,Over,24,21,6,,,,
26,down,The Weeknd,In Your Eyes,23,2,111,41,2020-03-22,12,2020-03-29
27,down,The Black Eyed Peas,Where Is the Love?,26,16,5,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,29,5,63,37,2021-02-21,8,2021-03-21
29,down,Alicia Keys,No One,27,7,130,,,,
30,up,Aya Nakamura,Djadja,30,1,130,85,2020-06-28,70,2020-07-19
31,up,Childish Gambino,Redbone,32,18,130,,,,
32,down,Maxiolly & Feid,Fanático,31,1,47,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,34,2,26,,,,
34,down,"Earth, Wind & Fire",September,33,14,130,,,,
35,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],38,6,116,,,,
36,up,Lil Silvio & El Vega,Tienes La Magia,43,26,129,,,,
37,up,Rihanna,Don't Stop the Music,42,6,130,,,,
38,up,Khalid,Location,39,10,130,,,,
39,down,Black Pumas,Colors,36,20,122,,,,
40,down,Alicia Keys,If I Ain't Got You,37,16,130,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),35,16,130,,,,
42,up,Steve Lacy,Dark Red,47,23,38,,,,
43,up,"Earth, Wind & Fire",Let's Groove,46,15,124,,,,
44,up,Chris Brown,No Guidance (feat. Drake),48,5,130,34,2019-10-06,34,2019-10-06
45,up,Omah Lay & Justin Bieber,Attention,57,21,9,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,34,7,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,19,130,,,,
48,down,The Weeknd,After Hours,44,2,115,37,2020-02-23,22,2020-03-01
49,up,SZA,I Hate U,53,10,22,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,10,130,,,,
51,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),61,49,77,,,,
52,down,The Weeknd,Gasoline,45,4,17,,,,
53,up,Boney M.,Rivers of Babylon,67,35,128,,,,
54,up,Ali Gatie,It's You,60,8,130,41,2019-10-06,35,2019-10-27
55,up,Doja Cat,Rules,71,36,80,,,,
56,down,The Weeknd,Less Than Zero,41,12,17,,,,
57,up,Randy,Loquita,70,57,17,,,,
58,up,Joji,SLOW DANCING IN THE DARK,68,35,127,,,,
59,down,Nanpa Básico & Blessd,Mal Mal Mal,54,8,42,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,19,130,,,,
61,down,The Weeknd,Is There Someone Else?,49,10,17,,,,
62,down,Alicia Keys,Fallin',59,25,130,,,,
63,down,Khalid,Young Dumb & Broke,51,17,130,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,18,130,,,,
65,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),55,19,128,,,,
66,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",76,22,58,,,,
67,up,Blondie,Heart of Glass (12-Inch Instrumental Version),80,54,15,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),74,17,112,99,2020-04-12,91,2020-04-19
69,up,blackbear,Idfc,72,34,47,,,,
70,down,Amy Winehouse,Rehab,69,15,130,,,,
71,down,Alicia Keys,Girl On Fire,63,46,110,,,,
72,-,Khalid,Skyline,-,29,1,,,,
73,up,Khalid & Disclosure,Know Your Worth,79,3,116,66,2020-02-09,39,2020-02-16
74,up,SZA,Good Days,78,4,71,39,2021-01-03,8,2021-01-10
75,up,The Weeknd,Often,75,25,76,,,,
76,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,49,14,,,,
77,-,J Balvin & Willy William,Mi Gente,-,1,127,,,,
78,up,AMARIA BB,Slow Motion,85,77,2,,,,
79,down,Khalid,Better,66,17,130,,,,
80,-,Vegedream,Ramenez la coupe à la maison,-,20,34,,,,
81,down,Estelle,American Boy (feat. Kanye West),73,28,128,,,,
82,down,The Weeknd,How Do I Make You Love Me?,56,5,17,,,,
83,up,Joji,Yeah Right,86,71,16,,,,
84,up,Doja Cat & Tyga,Juicy,95,60,46,,,,
85,-,Masego,Tadow (feat. FKJ),-,36,100,,,,
86,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,11,13,,,,
87,-,Rihanna,Disturbia,-,15,66,,,,
88,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),96,25,67,,,,
89,-,blackbear,Idfc,-,45,13,,,,
90,down,The Weeknd,Earned It (Fifty Shades of Grey),83,50,13,,,,
91,up,The Weeknd,In the Night,91,19,66,,,,
92,down,Daniel Caesar,Get You (feat. Kali Uchis),77,35,74,,,,
93,down,Joji,worldstar money (interlude),84,84,4,,,,
94,-,GIVĒON,Lie Again,-,80,1,,,,
95,down,Akon,Right Now (Na Na Na),81,52,10,,,,
96,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),93,35,117,,,,
97,-,Boney M.,Daddy Cool,-,59,32,,,,
98,-,Kevin Roldán,Macatraca (Contra la Pared) (feat. Crissin),-,73,8,,,,
99,down,Chris Brown & Young Thug,Go Crazy,97,11,94,98,2020-05-31,13,2020-08-16
100,down,Kool & The Gang,Celebration,94,47,47,,,,
