Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,19,,,,
2,up,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,189,80,2020-03-22,1,2021-03-21
4,up,J Balvin & Willy William,Mi Gente,4,1,202,,,,
5,up,The Weeknd,Can't Feel My Face,6,4,208,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,208,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,208,,,,
8,up,The Weeknd,Die For You,8,3,196,,,,
9,up,The Weeknd,After Hours,9,2,193,37,2020-02-23,22,2020-03-01
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,132,76,2021-04-25,2,2021-05-02
11,up,John Legend,All of Me,13,3,208,,,,
12,down,The Weeknd,The Hills,11,10,208,,,,
13,up,Kali Uchis,telepatía,14,1,149,27,2021-02-28,6,2021-03-28
14,down,SZA,Kill Bill,12,1,47,,,,
15,up,Lalo Ebratt & Trapical,Mocca,17,1,208,,,,
16,down,The Weeknd,Call Out My Name,15,6,208,,,,
17,down,Amy Winehouse,Back to Black,16,6,208,,,,
18,up,Rihanna,Don't Stop the Music,18,6,208,,,,
19,up,The Weeknd,Reminder,20,13,46,,,,
20,up,Nicky Jam,En La Cama (feat. Daddy Yankee),29,10,69,,,,
21,down,Ben E. King,Stand By Me,19,4,208,,,,
22,up,Rels B,Sin Mirar las Señales,23,12,208,,,,
23,down,Kali Uchis,Moonlight,21,4,36,,,,
24,up,The Weeknd,In Your Eyes,24,2,189,41,2020-03-22,12,2020-03-29
25,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),38,25,82,,,,
26,up,The Weeknd,Take My Breath,26,3,48,,,,
27,down,The Weeknd,Less Than Zero,25,12,83,,,,
28,down,SZA,Snooze,22,9,47,,,,
29,up,Childish Gambino,Redbone,31,18,208,,,,
30,down,The Weeknd,Is There Someone Else?,27,10,93,,,,
31,up,Khalid,Location,33,10,208,,,,
32,up,The Weeknd & Ariana Grande,Die For You (Remix),50,1,36,,,,
33,down,The Weeknd,Out of Time,32,7,95,,,,
34,down,"Earth, Wind & Fire",September,30,14,208,,,,
35,down,The Weeknd,Sacrifice,34,1,95,,,,
36,up,Nelly,Dilemma,40,22,60,,,,
37,down,Chris Brown,Under the Influence,36,4,67,,,,
38,down,Doja Cat,Say So,37,2,202,100,2020-02-02,6,2020-05-03
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,19,208,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,3,139,6,2021-03-14,2,2021-05-09
41,down,The Weeknd,Heartless,35,3,185,22,2019-12-01,5,2019-12-08
42,down,Alicia Keys,No One,39,7,208,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,19,208,,,,
44,up,Khalid,Young Dumb & Broke,52,17,208,,,,
45,down,Lil Silvio & El Vega,Tienes La Magia,43,25,207,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,10,208,,,,
47,up,Doja Cat,Streets,49,4,147,27,2021-01-24,7,2021-03-07
48,down,The Weeknd,In the Night,41,19,133,,,,
49,down,SZA,Good Days,48,4,149,39,2021-01-03,8,2021-01-10
50,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",47,22,128,,,,
51,up,Chris Brown,No Guidance (feat. Drake),57,5,208,34,2019-10-06,34,2019-10-06
52,down,The Weeknd,Often,51,25,145,,,,
53,up,Joji,SLOW DANCING IN THE DARK,56,35,205,,,,
54,down,Alicia Keys,If I Ain't Got You,53,16,208,,,,
55,up,Khalid,Talk,60,11,207,86,2019-10-06,86,2019-10-06
56,up,The Weeknd & Gesaffelstein,I Was Never There,58,26,76,,,,
57,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),62,49,146,,,,
58,down,Steve Lacy,Bad Habit,54,6,68,,,,
59,down,LATIN MAFIA,No digas nada,55,24,17,,,,
60,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),72,19,206,,,,
61,up,Mark Ronson,Valerie,63,41,127,,,,
62,down,The Weeknd,Party Monster,44,21,52,,,,
63,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,35,77,,,,
64,up,Destiny's Child,Say My Name,68,39,23,,,,
65,down,Amy Winehouse,Rehab,59,15,208,,,,
66,up,Boney M.,Rivers of Babylon,77,35,205,,,,
67,up,Blondie,Call Me,76,38,107,,,,
68,up,The Weeknd,House of Balloons / Glass Table Girls (Original),69,31,9,,,,
69,down,Alicia Keys,Fallin',64,25,207,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),73,17,145,99,2020-04-12,91,2020-04-19
71,up,Daniel Caesar,Get You (feat. Kali Uchis),79,35,130,,,,
72,down,"Earth, Wind & Fire",Let's Groove,65,15,202,,,,
73,down,Beyoncé,If I Were a Boy,71,71,3,,,,
74,down,Kali Uchis,Dead To Me,70,48,63,,,,
75,up,Rihanna,Disturbia,88,15,133,,,,
76,down,SZA,Nobody Gets Me,75,5,47,,,,
77,down,Miguel,Sure Thing,74,8,45,,,,
78,down,Milo j,Rincón,67,14,17,,,,
79,down,Akon,Right Now (Na Na Na),66,52,59,,,,
80,-,Akon,Smack That (feat. Eminem),-,45,7,,,,
81,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,6,176,,,,
82,up,Steve Lacy,Dark Red,83,23,101,,,,
83,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],80,1,175,,,,
84,down,Milo j,Morocha,81,45,10,,,,
85,up,The Weeknd,Take My Breath,92,1,109,,,,
86,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,27,46,,,,
87,down,Black Pumas,Colors,82,20,200,,,,
88,up,The Weeknd,Earned It (Fifty Shades of Grey),94,50,77,,,,
89,-,The Weeknd,Kiss Land,-,45,7,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,34,173,,,,
91,down,The Weeknd,How Do I Make You Love Me?,87,5,29,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,28,179,,,,
93,up,Kali Uchis,Tyrant (feat. Jorja Smith),95,60,35,,,,
94,down,The Weeknd,Wicked Games,85,40,41,,,,
95,-,The Weeknd,Snowchild,-,11,68,33,2020-03-29,33,2020-03-29
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,59,76,,,,
97,down,Aya Nakamura,Djadja,96,1,205,85,2020-06-28,70,2020-07-19
98,down,Lee Fields & The Expressions,Ladies (Instrumental),97,66,2,,,,
99,down,Khalid,Better,93,17,194,,,,
100,down,Brent Faiyaz,Trust,98,43,19,,,,
