Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,172,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
3,up,SZA,Kill Bill,3,1,14,,,,
4,up,The Weeknd,Die For You,5,3,163,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,175,,,,
6,up,The Weeknd,Save Your Tears,6,2,156,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,175,,,,
8,up,The Weeknd,After Hours,9,2,160,37,2020-02-23,22,2020-03-01
9,up,Kali Uchis,Moonlight,12,4,3,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,99,76,2021-04-25,2,2021-05-02
11,up,Lalo Ebratt & Trapical,Mocca,11,1,175,,,,
12,up,Kali Uchis,I Wish you Roses,29,12,6,,,,
13,down,The Weeknd,Can't Feel My Face,10,3,175,,,,
14,up,Kali Uchis,Hasta Cuando,65,14,2,,,,
15,up,Kali Uchis,telepatía,17,1,116,27,2021-02-28,6,2021-03-28
16,down,John Legend,All of Me,13,3,175,,,,
17,down,Rihanna,Don't Stop the Music,16,6,175,,,,
18,up,Kali Uchis,Worth the Wait (feat. Omar Apollo),63,18,2,,,,
19,down,Chris Brown,Under the Influence,14,4,34,,,,
20,up,Kali Uchis,Endlessly,75,20,2,,,,
21,down,The Weeknd,Call Out My Name,19,6,175,,,,
22,up,Kali Uchis,All Mine,76,22,2,,,,
23,up,Kali Uchis,Love Between...,66,23,2,,,,
24,down,The Weeknd,The Hills,20,10,175,,,,
25,down,J Balvin & Willy William,Mi Gente,18,1,169,,,,
26,down,Ben E. King,Stand By Me,22,4,175,,,,
27,up,Kali Uchis,Moral Conscience,78,27,2,,,,
28,down,Miguel,Sure Thing,15,8,12,,,,
29,up,Kali Uchis,Fantasy (feat. Don Toliver),77,29,2,,,,
30,down,Steve Lacy,Bad Habit,21,6,35,,,,
31,up,Kali Uchis,Como Te Quiero Yo,74,31,2,,,,
32,up,Kali Uchis & Summer Walker,Deserve Me,81,32,2,,,,
33,down,Rels B,Sin Mirar las Señales,26,12,175,,,,
34,up,Kali Uchis,Blue,83,34,2,,,,
35,up,Kali Uchis,Not Too Late (interlude),80,35,2,,,,
36,down,Amy Winehouse,Back to Black,24,6,175,,,,
37,down,SZA,Snooze,23,9,14,,,,
38,down,The Weeknd,Heartless,27,3,152,22,2019-12-01,5,2019-12-08
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,3,106,6,2021-03-14,2,2021-05-09
40,up,The Weeknd,Party Monster,55,21,22,,,,
41,up,Kali Uchis,in My Garden...,68,41,2,,,,
42,up,Kali Uchis,Happy Now,89,42,2,,,,
43,down,Childish Gambino,Redbone,25,18,175,,,,
44,up,The Weeknd,In the Night,88,19,100,,,,
45,down,SZA,Nobody Gets Me,30,5,14,,,,
46,down,Alicia Keys,No One,31,7,175,,,,
47,down,The Weeknd,In Your Eyes,33,2,156,41,2020-03-22,12,2020-03-29
48,down,Nicky Jam,En La Cama (feat. Daddy Yankee),39,10,36,,,,
49,down,Chris Brown,No Guidance (feat. Drake),34,5,175,34,2019-10-06,34,2019-10-06
50,down,Khalid,Location,32,10,175,,,,
51,down,Nelly,Dilemma,35,22,27,,,,
52,down,The Notorious B.I.G.,Big Poppa,37,29,97,,,,
53,down,"Earth, Wind & Fire",September,36,14,175,,,,
54,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,19,175,,,,
55,down,SZA,Good Days,40,4,116,39,2021-01-03,8,2021-01-10
56,down,The Weeknd,Sacrifice,48,1,62,,,,
57,down,Lil Silvio & El Vega,Tienes La Magia,42,25,174,,,,
58,down,Alicia Keys,If I Ain't Got You,47,16,175,,,,
59,down,SZA,Shirt,50,13,20,,,,
60,down,Khalid,Young Dumb & Broke,51,17,175,,,,
61,down,The Weeknd,Is There Someone Else?,46,10,60,,,,
62,down,The Weeknd,Out of Time,43,7,62,,,,
63,down,Mark Ronson,Valerie,44,41,95,,,,
64,down,Maxiolly & Feid,Fanático,59,1,90,,,,
65,down,SZA,Low,45,9,14,,,,
66,down,Joji,SLOW DANCING IN THE DARK,61,35,172,,,,
67,down,The Weeknd,Take My Breath,38,3,15,,,,
68,down,Doja Cat,Say So,56,2,169,100,2020-02-02,6,2020-05-03
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,10,175,,,,
70,down,The Weeknd & Gesaffelstein,I Was Never There,53,26,43,,,,
71,down,Doja Cat,Freak,70,35,52,,,,
72,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),58,19,173,,,,
73,down,Rihanna,Disturbia,54,15,104,,,,
74,down,Blondie,Call Me,64,38,74,,,,
75,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",72,22,95,,,,
76,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),69,19,175,,,,
77,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),73,35,44,,,,
78,down,Khalid,Talk,57,11,174,86,2019-10-06,86,2019-10-06
79,down,Alicia Keys,Fallin',60,25,175,,,,
80,up,The Weeknd,Six Feet Under,91,62,20,,,,
81,down,Doja Cat,Streets,67,4,114,27,2021-01-24,7,2021-03-07
82,down,Black Pumas,Colors,71,20,167,,,,
83,down,The Weeknd,Less Than Zero,62,12,57,,,,
84,down,Filtradios,Or Naah - Spanish,49,3,59,,,,
85,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),93,45,114,,,,
86,down,The Weeknd,Take My Breath,79,1,83,,,,
87,-,The Weeknd,Reminder,-,13,13,,,,
88,down,XG,SHOOTING STAR,84,64,6,,,,
89,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],87,1,142,,,,
90,down,The Weeknd,Earned It (Fifty Shades of Grey),82,50,54,,,,
91,down,Amy Winehouse,Rehab,90,15,175,,,,
92,up,"Earth, Wind & Fire",Let's Groove,94,15,169,,,,
93,-,Boney M.,Rivers of Babylon,-,35,172,,,,
94,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,106,37,2021-02-21,8,2021-03-21
95,down,SZA,Blind,85,7,14,,,,
96,up,Childish Gambino,Me and Your Mama,99,16,42,,,,
97,down,Khalid,Better,92,17,172,,,,
98,down,Aya Nakamura,Djadja,96,1,175,85,2020-06-28,70,2020-07-19
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,34,141,,,,
100,-,The Weeknd,Wicked Games,-,40,13,,,,
