Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,30,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,2,24,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,30,,,,
5,up,Lalo Ebratt & Trapical,Mocca,5,1,30,,,,
6,up,John Legend,All of Me,6,3,30,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,30,,,,
8,up,The Weeknd,In Your Eyes,8,2,11,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Can't Feel My Face,9,3,30,,,,
10,up,Khalid & Disclosure,Know Your Worth,10,3,17,66,2020-02-09,39,2020-02-16
11,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],46,11,2,,,,
12,up,Ali Gatie,It's You,13,8,30,41,2019-10-06,35,2019-10-27
13,down,The Weeknd,After Hours,12,2,15,37,2020-02-23,22,2020-03-01
14,up,The Weeknd,The Hills,15,10,30,,,,
15,down,The Weeknd,Call Out My Name,14,6,30,,,,
16,down,Doja Cat,Say So (feat. Nicki Minaj),11,7,5,57,2020-03-08,13,2020-05-10
17,down,Amy Winehouse,Back to Black,16,6,30,,,,
18,up,Ben E. King,Stand By Me,18,4,30,,,,
19,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],24,15,29,57,2020-07-26,57,2020-07-26
20,down,The Weeknd,Save Your Tears,17,2,11,80,2020-03-22,1,2021-03-21
21,down,Alicia Keys,No One,20,7,30,,,,
22,down,Rels B,Sin Mirar las Señales,19,12,30,,,,
23,down,Nicky Jam,En la Cama (feat. Daddy Yankee),21,10,30,,,,
24,up,Tory Lanez,The Take (feat. Chris Brown),27,15,15,65,2019-11-24,65,2019-11-24
25,down,The Weeknd,Heartless,23,3,27,22,2019-12-01,5,2019-12-08
26,up,J Balvin & Willy William,Mi Gente,26,1,30,,,,
27,down,Khalid,Location,22,10,30,,,,
28,down,Childish Gambino,Redbone,25,18,30,,,,
29,down,Khalid,Talk,28,11,30,86,2019-10-06,86,2019-10-06
30,up,Chris Brown,No Guidance (feat. Drake),32,5,30,34,2019-10-06,34,2019-10-06
31,down,The Weeknd,Alone Again,29,3,11,62,2020-03-22,21,2020-03-29
32,down,"Earth, Wind & Fire",September,31,14,30,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,19,30,,,,
34,up,Aya Nakamura,Pookie,47,34,30,,,,
35,down,The Weeknd,Hardest To Love,30,5,11,96,2020-03-22,29,2020-03-29
36,up,Alicia Keys,If I Ain't Got You,48,16,30,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),39,17,14,99,2020-04-12,91,2020-04-19
38,up,Nelly,Dilemma (feat. Kelly Rowland),38,16,30,,,,
39,up,PARTYNEXTDOOR,BELIEVE IT,44,5,10,100,2020-03-29,55,2020-04-05
40,up,Alicia Keys,Fallin',56,25,30,,,,
41,down,The Weeknd,Escape From LA,36,12,11,41,2020-03-29,41,2020-03-29
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,18,30,,,,
43,up,Khalid,Better,49,17,30,,,,
44,down,The Weeknd,Faith,41,14,11,45,2020-03-29,45,2020-03-29
45,down,The Weeknd,Too Late,33,7,11,86,2020-03-22,31,2020-03-29
46,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),42,19,30,,,,
47,down,The Weeknd,Scared To Live,43,10,11,96,2020-03-22,37,2020-03-29
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,19,30,,,,
49,down,Summer Walker & Drake,Girls Need Love (Remix),45,42,8,,,,
50,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],53,6,17,,,,
51,up,Khalid,Young Dumb & Broke,51,17,30,,,,
52,up,Chris Brown & Young Thug,Go Crazy,66,11,4,98,2020-05-31,13,2020-08-16
53,up,Rihanna,Don't Stop the Music,61,6,30,,,,
54,down,The Weeknd,Snowchild,40,11,11,33,2020-03-29,33,2020-03-29
55,down,The Weeknd,Repeat After Me (Interlude),52,17,11,62,2020-03-29,62,2020-03-29
56,down,Amy Winehouse,Rehab,35,15,30,,,,
57,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),55,45,7,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,10,30,,,,
59,down,Estelle,American Boy (feat. Kanye West),54,28,30,,,,
60,down,Doja Cat,Candy,57,13,30,,,,
61,down,Bill Withers,Ain't No Sunshine,60,38,25,76,2020-04-05,76,2020-04-05
62,up,Maleek Berry,Kontrol,63,39,3,,,,
63,up,Lil Silvio & El Vega,Tienes La Magia,70,25,29,,,,
64,up,The Weeknd,Die For You,83,3,21,,,,
65,up,Joji,SLOW DANCING IN THE DARK,87,35,29,,,,
66,-,6LACK,ATL Freestyle,-,40,1,,,,
67,up,"Earth, Wind & Fire",Let's Groove,69,15,25,,,,
68,down,The Weeknd,Until I Bleed Out,62,20,11,89,2020-03-29,89,2020-03-29
69,down,Doja Cat,Cyber Sex,68,49,17,,,,
70,up,Black Pumas,Colors,85,20,23,,,,
71,up,Khalid,Saturday Nights,71,38,30,,,,
72,up,Masego,Tadow (feat. FKJ),94,36,21,,,,
73,down,Mark Ronson,Valerie,72,41,25,,,,
74,up,Lauryn Hill,Can't Take My Eyes Off of You,82,60,17,,,,
75,up,Jorja Smith,Be Honest (feat. Burna Boy),93,36,26,,,,
76,up,Aretha Franklin,Respect,88,52,13,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,34,29,,,,
78,up,Boney M.,Rivers of Babylon,84,35,29,,,,
79,-,Rels B,Si No Te Veo,-,36,25,,,,
80,down,TLC,No Scrubs,67,41,29,,,,
81,up,Rick James,Super Freak,96,26,23,,,,
82,up,TLC,No Scrubs,91,57,16,,,,
83,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),75,35,30,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,65,9,,,,
85,-,Brent Faiyaz,Trust,-,43,13,,,,
86,up,Alicia Keys,Girl On Fire,89,46,27,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,27,16,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,22,,,,
89,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,67,11,,,,
90,up,TLC,Waterfalls,95,70,11,,,,
91,-,The Weeknd,In the Night,-,19,21,,,,
92,-,Boney M.,Daddy Cool,-,59,3,,,,
93,down,Summer Walker,Girls Need Love,90,57,4,,,,
94,-,Khalid,Suncity (feat. Empress Of),-,38,27,,,,
95,-,Jona Camacho,Tú y Yo,-,95,1,,,,
96,-,Corinne Bailey Rae,Put Your Records On,-,49,12,,,,
97,-,The Notorious B.I.G.,Big Poppa,-,29,9,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),77,59,25,,,,
99,down,Rels B,Aleluya (Pt.2),86,23,5,,,,
100,-,The Weather Girls,It's Raining Men,-,74,4,,,,
