Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,8,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
4,up,Lauryn Hill,The Miseducation of Lauryn Hill,4,4,239,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
6,-,aespa,Armageddon - The 1st Album,-,6,1,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,32,,,,
8,down,Tyla,TYLA,6,2,27,,,,
9,down,Benson Boone,Fireworks & Rollerblades,8,2,11,,,,
10,up,Frank Ocean,Blonde,10,5,239,30,2019-11-10,30,2019-11-10
11,down,Taylor Swift,reputation,9,6,212,74,2020-02-02,64,2020-02-09
12,down,Beyoncé,RENAISSANCE,11,1,97,,,,
13,up,Michael Jackson,Thriller,13,4,239,,,,
14,up,RM,"Right Place, Wrong Person",53,14,2,,,,
15,down,Taylor Swift,Lover,12,7,235,7,2019-10-06,3,2019-10-20
16,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,53,,,,
17,down,Olivia Rodrigo,GUTS (spilled),16,3,11,,,,
18,up,Charlotte Cardin,99 Nights,29,4,52,,,,
19,down,Sia,Reasonable Woman,15,4,9,,,,
20,up,Franglish,MOOD3 (Glish),20,1,53,,,,
21,down,Slimane,Chroniques d’un cupidon,19,2,96,,,,
22,down,Adele,21,21,5,238,29,2019-10-06,11,2019-10-20
23,up,Olivia Rodrigo,SOUR (Video Version),23,1,144,,,,
24,up,Nej,ATHENA,24,1,35,,,,
25,down,Tate McRae,THINK LATER,18,1,26,,,,
26,up,Daft Punk,Random Access Memories,27,1,214,41,2019-10-06,13,2021-02-28
27,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,9,162,,,,
28,down,Rihanna,ANTI (Deluxe),22,2,239,,,,
29,up,ANAÏS MVA,Remède,72,29,2,,,,
30,down,Rihanna,Good Girl Gone Bad: Reloaded,28,19,204,,,,
31,down,Dua Lipa,Future Nostalgia,26,1,224,18,2020-02-02,1,2020-04-05
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),31,9,35,,,,
33,up,Lady Gaga,Chromatica,84,1,176,72,2020-05-24,1,2020-06-07
34,up,Lady Gaga,The Fame Monster,34,34,15,,,,
35,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,68,,,,
36,up,Omer Adam,חמישה לילות - EP,38,7,11,,,,
37,up,Troye Sivan,Something To Give Each Other,50,2,34,,,,
38,down,Beyoncé,Lemonade,35,28,230,,,,
39,down,Rihanna,Loud (Deluxe),33,4,234,,,,
40,up,NewJeans,How Sweet - EP,71,40,2,,,,
41,down,Jain,The Fool,32,1,59,,,,
42,down,Michael Jackson,Bad,36,24,232,,,,
43,down,Leila AD,Story,14,14,3,,,,
44,up,Post Malone,AUSTIN (Bonus),52,4,44,,,,
45,down,Taylor Swift,1989 (Deluxe Edition),39,7,101,89,2019-10-06,71,2021-03-21
46,up,Romsii,300%,69,46,2,,,,
47,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),42,37,6,,,,
48,down,Christophe Maé,C'est drôle la vie,45,2,64,,,,
49,down,Frank Ocean,channel ORANGE,44,20,121,,,,
50,down,Adele,25,47,4,239,26,2019-10-06,20,2020-01-05
51,down,Various Artists,Barbie The Album,40,1,38,,,,
52,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,52,1,,,,
53,down,Harry Styles,Harry's House,43,1,107,,,,
54,down,P!nk,TRUSTFALL - Tour Deluxe Edition,46,9,33,,,,
55,up,Chappell Roan,The Rise and Fall of a Midwest Princess,82,54,7,,,,
56,down,XXXTENTACION,?,49,3,239,35,2019-12-15,35,2019-12-15
57,down,Katy Perry,Teenage Dream (Deluxe Edition),51,23,105,,,,
58,down,Justin Timberlake,Everything I Thought It Was,48,2,12,,,,
59,down,Jung Kook,GOLDEN,58,1,31,,,,
60,down,Beyoncé,Dangerously in Love,56,24,212,,,,
61,up,Meghan Trainor,Timeless,85,61,2,,,,
62,down,Doc Gyneco,Première consultation (Edition 20ème anniversaire),54,36,149,,,,
63,down,Bruno Mars,Doo-Wops & Hooligans,55,8,237,83,2020-02-23,83,2020-02-23
64,down,Ariana Grande,"thank u, next",59,3,238,26,2019-11-10,15,2020-02-02
