Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,9,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
4,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,33,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
6,up,Taylor Swift,reputation,11,6,213,74,2020-02-02,64,2020-02-09
7,up,Taylor Swift,Lover,15,7,236,7,2019-10-06,3,2019-10-20
8,down,Lauryn Hill,The Miseducation of Lauryn Hill,4,4,240,,,,
9,up,Benson Boone,Fireworks & Rollerblades,9,2,12,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),16,1,54,,,,
11,down,Tyla,TYLA,8,2,28,,,,
12,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,52,12,2,,,,
13,down,Beyoncé,RENAISSANCE,12,1,98,,,,
14,down,Frank Ocean,Blonde,10,5,240,30,2019-11-10,30,2019-11-10
15,down,aespa,Armageddon - The 1st Album,6,6,2,,,,
16,up,Olivia Rodrigo,GUTS (spilled),17,3,12,,,,
17,up,Troye Sivan,Something To Give Each Other,37,2,35,,,,
18,down,Michael Jackson,Thriller,13,4,240,,,,
19,up,Daft Punk,Random Access Memories,26,1,215,41,2019-10-06,13,2021-02-28
20,up,Franglish,MOOD3 (Glish),20,1,54,,,,
21,up,Slimane,Chroniques d’un cupidon,21,2,97,,,,
22,up,Adele,21,22,5,239,29,2019-10-06,11,2019-10-20
23,down,Sia,Reasonable Woman,19,4,10,,,,
24,down,Charlotte Cardin,99 Nights,18,4,53,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),23,1,145,,,,
26,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,69,,,,
27,up,Rihanna,Good Girl Gone Bad: Reloaded,30,19,205,,,,
28,up,Rihanna,ANTI (Deluxe),28,2,240,,,,
29,down,Nej,ATHENA,24,1,36,,,,
30,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,9,163,,,,
31,down,Tate McRae,THINK LATER,25,1,27,,,,
32,down,Dua Lipa,Future Nostalgia,31,1,225,18,2020-02-02,1,2020-04-05
33,up,Meghan Trainor,Timeless,61,33,3,,,,
34,up,Lady Gaga,The Fame Monster,34,34,16,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,9,36,,,,
36,up,Michael Jackson,Bad,42,24,233,,,,
37,up,Rihanna,Loud (Deluxe),39,4,235,,,,
38,down,Omer Adam,חמישה לילות - EP,36,7,12,,,,
39,up,Taylor Swift,1989 (Deluxe Edition),45,7,102,89,2019-10-06,71,2021-03-21
40,down,RM,"Right Place, Wrong Person",14,14,3,,,,
41,up,Chappell Roan,The Rise and Fall of a Midwest Princess,55,41,8,,,,
42,down,Jain,The Fool,41,1,60,,,,
43,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),47,37,7,,,,
44,up,Adele,25,50,4,240,26,2019-10-06,20,2020-01-05
45,up,Christophe Maé,C'est drôle la vie,48,2,65,,,,
46,down,Beyoncé,Lemonade,38,28,231,,,,
47,up,P!nk,TRUSTFALL - Tour Deluxe Edition,54,9,34,,,,
48,up,Various Artists,Barbie The Album,51,1,39,,,,
49,up,Harry Styles,Harry's House,53,1,108,,,,
50,down,Frank Ocean,channel ORANGE,49,20,122,,,,
51,up,XXXTENTACION,?,56,3,240,35,2019-12-15,35,2019-12-15
52,up,Katy Perry,Teenage Dream (Deluxe Edition),57,23,106,,,,
53,up,Bruno Mars,Doo-Wops & Hooligans,63,8,238,83,2020-02-23,83,2020-02-23
54,up,Doc Gyneco,Première consultation (Edition 20ème anniversaire),62,36,150,,,,
55,up,Jung Kook,GOLDEN,59,1,32,,,,
56,down,Leila AD,Story,43,14,4,,,,
57,up,Justin Timberlake,Everything I Thought It Was,58,2,13,,,,
58,up,Doja Cat,Planet Her (Deluxe),70,1,154,,,,
59,up,RAYE,My 21st Century Blues,69,6,57,,,,
60,down,Lady Gaga,Chromatica,33,1,177,72,2020-05-24,1,2020-06-07
61,up,Ed Sheeran,÷ (Deluxe),67,8,240,78,2019-10-06,36,2020-01-05
62,up,Sia,This Is Acting,79,9,94,,,,
63,down,Post Malone,AUSTIN (Bonus),44,4,45,,,,
64,up,Ariana Grande,Dangerous Woman,75,12,226,,,,
65,down,Ariana Grande,"thank u, next",64,3,239,26,2019-11-10,15,2020-02-02
66,up,Rihanna,Unapologetic,71,8,74,,,,
67,up,Sabrina Carpenter,emails i can’t send fwd:,76,36,25,,,,
68,-,RAYE,Genesis. - EP,-,68,1,,,,
69,up,ジャスティン・ビーバー,Purpose,80,29,56,,,,
70,down,Beyoncé,Dangerously in Love,60,24,213,,,,
71,-,AURORA,What Happened To The Heart?,-,71,1,,,,
72,up,Michael Jackson,Off the Wall,83,44,159,,,,
73,up,Bruno Mars,Unorthodox Jukebox,74,15,238,100,2019-10-06,58,2020-02-23
74,up,Adele,30,81,1,134,,,,
75,up,Coldplay,Music of the Spheres,94,2,117,,,,
76,up,Justin Timberlake,FutureSex/LoveSounds,84,34,53,,,,
77,down,Rihanna,Talk That Talk,72,24,65,,,,
78,-,IVE,IVE SWITCH - EP,-,10,5,,,,
79,down,Miley Cyrus,Endless Summer Vacation,68,1,66,,,,
80,up,Dua Lipa,Dua Lipa (Deluxe),86,19,215,,,,
81,-,WayV,Give Me That - The 5th Mini Album - EP,-,81,1,,,,
82,-,Timbaland,Shock Value,-,30,88,,,,
83,-,Naive New Beaters,FVTVRVM,-,83,1,,,,
84,down,ANAÏS MVA,Remède,29,29,3,,,,
85,up,Multi-interprètes,Le disque d'or des années 80,90,16,230,,,,
86,down,Michael Jackson,Dangerous,77,55,189,,,,
87,up,Ariana Grande,Positions (Deluxe),99,1,172,10,2021-02-21,1,2021-02-28
88,down,Beyoncé,BEYONCÉ (Platinum Edition),65,42,90,,,,
89,-,Léman,On est plein - EP,-,89,1,,,,
90,up,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),92,66,54,,,,
91,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,85,20,210,,,,
92,down,ARTMS,<Dall>,82,82,2,,,,
93,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,88,16,4,,,,
94,-,Nelly Furtado,Loose (Deluxe Version),-,57,5,,,,
95,-,Kep1er,Kep1going On,-,95,1,,,,
96,up,Harry Styles,Fine Line,98,1,234,24,2019-12-08,1,2019-12-15
97,-,Charlotte Cardin,A Week In Nashville - Single,-,97,1,,,,
98,-,Ariana Grande,Sweetener,-,12,164,,,,
99,-,Bruno Mars,24K Magic,-,20,180,92,2020-02-23,92,2020-02-23
100,-,Henri Salvador,Chambre Avec Vue,-,46,100,,,,
