Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
4,up,Lauryn Hill,The Miseducation of Lauryn Hill,37,4,238,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
6,up,Tyla,TYLA,7,2,26,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,31,,,,
8,up,Benson Boone,Fireworks & Rollerblades,9,2,10,,,,
9,down,Taylor Swift,reputation,6,6,211,74,2020-02-02,64,2020-02-09
10,up,Frank Ocean,Blonde,17,5,238,30,2019-11-10,30,2019-11-10
11,up,Beyoncé,RENAISSANCE,12,1,96,,,,
12,down,Taylor Swift,Lover,10,7,234,7,2019-10-06,3,2019-10-20
13,up,Michael Jackson,Thriller,32,4,238,,,,
14,up,Leila AD,Story,62,14,2,,,,
15,down,Sia,Reasonable Woman,8,4,8,,,,
16,down,Olivia Rodrigo,GUTS (spilled),14,3,10,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,52,,,,
18,down,Tate McRae,THINK LATER,15,1,25,,,,
19,down,Slimane,Chroniques d’un cupidon,13,2,95,,,,
20,down,Franglish,MOOD3 (Glish),18,1,52,,,,
21,up,Adele,21,22,5,237,29,2019-10-06,11,2019-10-20
22,up,Rihanna,ANTI (Deluxe),25,2,238,,,,
23,up,Olivia Rodrigo,SOUR (Video Version),26,1,143,,,,
24,down,Nej,ATHENA,23,1,34,,,,
25,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,9,161,,,,
26,down,Dua Lipa,Future Nostalgia,24,1,223,18,2020-02-02,1,2020-04-05
27,up,Daft Punk,Random Access Memories,28,1,213,41,2019-10-06,13,2021-02-28
28,up,Rihanna,Good Girl Gone Bad: Reloaded,31,19,203,,,,
29,up,Charlotte Cardin,99 Nights,34,4,51,,,,
30,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,67,,,,
31,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),29,9,34,,,,
32,up,Jain,The Fool,35,1,58,,,,
33,up,Rihanna,Loud (Deluxe),33,4,233,,,,
34,up,Lady Gaga,The Fame Monster,36,34,14,,,,
35,up,Beyoncé,Lemonade,70,28,229,,,,
36,up,Michael Jackson,Bad,38,24,231,,,,
37,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,16,16,2,,,,
38,down,Omer Adam,חמישה לילות - EP,30,7,10,,,,
39,down,Taylor Swift,1989 (Deluxe Edition),21,7,100,89,2019-10-06,71,2021-03-21
40,up,Various Artists,Barbie The Album,41,1,37,,,,
41,up,Piche,Festin,94,41,2,,,,
42,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),47,37,5,,,,
43,down,Harry Styles,Harry's House,39,1,106,,,,
44,up,Frank Ocean,channel ORANGE,48,20,120,,,,
45,up,Christophe Maé,C'est drôle la vie,45,2,63,,,,
46,up,P!nk,TRUSTFALL - Tour Deluxe Edition,52,9,32,,,,
47,up,Adele,25,50,4,238,26,2019-10-06,20,2020-01-05
48,down,Justin Timberlake,Everything I Thought It Was,44,2,11,,,,
49,down,XXXTENTACION,?,40,3,238,35,2019-12-15,35,2019-12-15
50,up,Troye Sivan,Something To Give Each Other,53,2,33,,,,
51,up,Katy Perry,Teenage Dream (Deluxe Edition),56,23,104,,,,
52,down,Post Malone,AUSTIN (Bonus),46,4,43,,,,
53,-,RM,"Right Place, Wrong Person",-,53,1,,,,
54,up,Doc Gyneco,Première consultation (Edition 20ème anniversaire),57,36,148,,,,
55,down,Bruno Mars,Doo-Wops & Hooligans,54,8,236,83,2020-02-23,83,2020-02-23
56,up,Beyoncé,Dangerously in Love,64,24,211,,,,
57,up,Bruno Mars,Unorthodox Jukebox,58,15,236,100,2019-10-06,58,2020-02-23
58,up,Jung Kook,GOLDEN,59,1,30,,,,
59,down,Ariana Grande,"thank u, next",55,3,237,26,2019-11-10,15,2020-02-02
60,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,60,1,,,,
61,up,Doja Cat,Planet Her (Deluxe),63,1,152,,,,
62,-,Beyoncé,BEYONCÉ (Platinum Edition),-,42,88,,,,
63,up,Sabrina Carpenter,Espresso EP,87,63,2,,,,
64,down,RAYE,My 21st Century Blues,60,6,55,,,,
65,up,Ariana Grande,Dangerous Woman,77,12,224,,,,
66,up,Rihanna,Unapologetic,71,8,72,,,,
67,up,Miley Cyrus,Endless Summer Vacation,69,1,64,,,,
68,down,IVE,IVE SWITCH - EP,42,10,4,,,,
69,-,Romsii,300%,-,69,1,,,,
70,up,Sia,This Is Acting,93,9,92,,,,
71,-,NewJeans,How Sweet - EP,-,71,1,,,,
72,-,ANAÏS MVA,Remède,-,72,1,,,,
73,down,Robyn,Body Talk,68,68,2,,,,
74,down,ジャスティン・ビーバー,Purpose,66,29,54,,,,
75,up,Rihanna,Talk That Talk,88,24,63,,,,
76,up,Sabrina Carpenter,emails i can’t send fwd:,78,36,23,,,,
77,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',65,14,4,,,,
78,up,Michael Jackson,Dangerous,81,55,187,,,,
79,down,Ed Sheeran,÷ (Deluxe),75,8,238,78,2019-10-06,36,2020-01-05
80,up,Multi-interprètes,Le disque d'or des années 80,90,16,228,,,,
81,down,Adele,30,72,1,132,,,,
82,down,Chappell Roan,The Rise and Fall of a Midwest Princess,61,54,6,,,,
83,down,Dua Lipa,Dua Lipa (Deluxe),67,19,213,,,,
84,up,Lady Gaga,Chromatica,84,1,175,72,2020-05-24,1,2020-06-07
85,-,Meghan Trainor,Timeless,-,85,1,,,,
86,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,83,20,208,,,,
87,down,Michael Jackson,Off the Wall,86,44,157,,,,
88,-,Beyoncé,I Am... Sasha Fierce,-,31,89,,,,
89,-,Marie Sarah,Dark Black - EP,-,89,1,,,,
90,-,Texas & Spooner Oldham,The Muscle Shoals Sessions,-,11,6,,,,
91,up,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),91,66,52,,,,
92,down,Prinsess Jorge,Natural,51,41,4,,,,
93,-,SOOJIN,RIZZ - EP,-,93,1,,,,
94,-,Justin Timberlake,FutureSex/LoveSounds,-,34,51,,,,
95,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),92,84,6,,,,
96,down,Keane,Hopes And Fears 20,43,43,5,,,,
97,down,Justin Bieber,Justice (The Complete Edition),89,22,68,,,,
98,-,Carole King,Tapestry,-,98,1,,,,
99,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,99,1,,,,
100,down,Ariana Grande,Positions (Deluxe),80,1,170,10,2021-02-21,1,2021-02-28
