Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,10,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
4,up,Taylor Swift,reputation,6,4,214,74,2020-02-02,64,2020-02-09
5,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],4,1,34,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,9,,,,
7,up,Olivia Rodrigo,GUTS (spilled),16,3,13,,,,
8,up,Benson Boone,Fireworks & Rollerblades,9,2,13,,,,
9,down,Taylor Swift,Lover,7,7,237,7,2019-10-06,3,2019-10-20
10,down,Lauryn Hill,The Miseducation of Lauryn Hill,8,4,241,,,,
11,up,Meghan Trainor,Timeless,33,11,4,,,,
12,down,Tyla,TYLA,11,2,29,,,,
13,up,Beyoncé,RENAISSANCE,13,1,99,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,55,,,,
15,up,Michael Jackson,Thriller,18,4,241,,,,
16,down,Frank Ocean,Blonde,14,5,241,30,2019-11-10,30,2019-11-10
17,up,Olivia Rodrigo,SOUR (Video Version),25,1,146,,,,
18,up,AURORA,What Happened To The Heart?,71,18,2,,,,
19,up,RAYE,Genesis. - EP,68,19,2,,,,
20,-,Kalipsxau,POISON - EP,-,20,1,,,,
21,down,Franglish,MOOD3 (Glish),20,1,55,,,,
22,down,Slimane,Chroniques d’un cupidon,21,2,98,,,,
23,down,Daft Punk,Random Access Memories,19,1,216,41,2019-10-06,13,2021-02-28
24,up,Dua Lipa,Future Nostalgia,32,1,226,18,2020-02-02,1,2020-04-05
25,down,Adele,21,22,5,240,29,2019-10-06,11,2019-10-20
26,up,Rihanna,ANTI (Deluxe),28,2,241,,,,
27,down,Troye Sivan,Something To Give Each Other,17,2,36,,,,
28,down,aespa,Armageddon - The 1st Album,15,6,3,,,,
29,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,9,164,,,,
30,down,Rihanna,Good Girl Gone Bad: Reloaded,27,19,206,,,,
31,down,Charlotte Cardin,99 Nights,24,4,54,,,,
32,down,Sia,Reasonable Woman,23,4,11,,,,
33,down,Nej,ATHENA,29,1,37,,,,
34,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,70,,,,
35,up,Chappell Roan,The Rise and Fall of a Midwest Princess,41,35,9,,,,
36,up,Rihanna,Loud (Deluxe),37,4,236,,,,
37,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),35,9,37,,,,
38,-,Normani,Dopamine,-,38,1,,,,
39,down,Tate McRae,THINK LATER,31,1,28,,,,
40,down,Michael Jackson,Bad,36,24,234,,,,
41,down,Lady Gaga,The Fame Monster,34,34,17,,,,
42,up,Léman,On est plein - EP,89,42,2,,,,
43,down,Jain,The Fool,42,1,61,,,,
44,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),43,37,8,,,,
45,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,12,12,3,,,,
46,down,Christophe Maé,C'est drôle la vie,45,2,66,,,,
47,down,Adele,25,44,4,241,26,2019-10-06,20,2020-01-05
48,up,Various Artists,Barbie The Album,48,1,40,,,,
49,down,Taylor Swift,1989 (Deluxe Edition),39,7,103,89,2019-10-06,71,2021-03-21
50,down,Beyoncé,Lemonade,46,28,232,,,,
51,down,Frank Ocean,channel ORANGE,50,20,123,,,,
52,up,Sabrina Carpenter,emails i can’t send fwd:,67,36,26,,,,
53,down,XXXTENTACION,?,51,3,241,35,2019-12-15,35,2019-12-15
54,up,Coldplay,Music of the Spheres,75,2,118,,,,
55,down,Katy Perry,Teenage Dream (Deluxe Edition),52,23,107,,,,
56,down,P!nk,TRUSTFALL - Tour Deluxe Edition,47,9,35,,,,
57,up,Ariana Grande,Positions (Deluxe),87,1,173,10,2021-02-21,1,2021-02-28
58,down,Doc Gyneco,Première consultation (Edition 20ème anniversaire),54,36,151,,,,
59,down,Doja Cat,Planet Her (Deluxe),58,1,155,,,,
60,down,RAYE,My 21st Century Blues,59,6,58,,,,
61,down,Harry Styles,Harry's House,49,1,109,,,,
62,down,Bruno Mars,Doo-Wops & Hooligans,53,8,239,83,2020-02-23,83,2020-02-23
63,up,Michael Jackson,Off the Wall,72,44,160,,,,
64,-,NAYEON,NA,-,64,1,,,,
65,up,Rihanna,Unapologetic,66,8,75,,,,
66,up,Naive New Beaters,FVTVRVM,83,66,2,,,,
67,up,Beyoncé,Dangerously in Love,70,24,214,,,,
68,-,Françoise Hardy,L'amour fou,-,68,1,,,,
69,down,Omer Adam,חמישה לילות - EP,38,7,13,,,,
70,up,Dua Lipa,Dua Lipa (Deluxe),80,19,216,,,,
71,down,Ariana Grande,"thank u, next",65,3,240,26,2019-11-10,15,2020-02-02
72,down,Post Malone,AUSTIN (Bonus),63,4,46,,,,
73,down,Sia,This Is Acting,62,9,95,,,,
74,down,ジャスティン・ビーバー,Purpose,69,29,57,,,,
75,down,Justin Timberlake,Everything I Thought It Was,57,2,14,,,,
76,down,Bruno Mars,Unorthodox Jukebox,73,15,239,100,2019-10-06,58,2020-02-23
77,down,Jung Kook,GOLDEN,55,1,33,,,,
78,-,Lindsey Stirling,Duality,-,78,1,,,,
79,down,Ariana Grande,Dangerous Woman,64,12,227,,,,
80,down,Ed Sheeran,÷ (Deluxe),61,8,241,78,2019-10-06,36,2020-01-05
81,down,Rihanna,Talk That Talk,77,24,66,,,,
82,down,Adele,30,74,1,135,,,,
83,up,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),90,66,55,,,,
84,down,Leila AD,Story,56,14,5,,,,
85,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,85,1,,,,
86,up,Michael Jackson,Dangerous,86,55,190,,,,
87,up,Beyoncé,BEYONCÉ (Platinum Edition),88,42,91,,,,
88,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,88,1,,,,
89,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,89,1,,,,
90,down,Multi-interprètes,Le disque d'or des années 80,85,16,231,,,,
91,-,Françoise Hardy,Message personnel (Version Deluxe),-,91,1,,,,
92,-,Françoise Hardy,Triple Best of Françoise Hardy,-,92,1,,,,
93,-,Tarkan,Kuantum 51,-,93,1,,,,
94,down,Justin Timberlake,FutureSex/LoveSounds,76,34,54,,,,
95,down,RM,"Right Place, Wrong Person",40,14,4,,,,
96,-,Moby,Play,-,53,36,,,,
97,down,Nelly Furtado,Loose (Deluxe Version),94,57,6,,,,
98,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,91,20,211,,,,
99,down,Miley Cyrus,Endless Summer Vacation,79,1,67,,,,
100,-,David Kushner,Hero (Reimagined) - EP,-,100,1,,,,
