Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,98,,,,
2,up,Wasiu K1,Ade Ori Okin,2,1,50,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,4,1,102,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,3,1,46,,,,
5,up,Eagles,Hotel California,5,1,101,,,,
6,up,Bobby Brown,Good Enough (Single Edit),13,4,103,,,,
7,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,103,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,3,100,,,,
9,up,Bobby Brown,Roni (Single Version),17,4,103,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,103,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,10,2,103,,,,
12,up,The Cranberries,Zombie,28,7,102,,,,
13,down,Lighthouse Family,Loving Every Minute,6,3,99,,,,
14,up,Elvis Presley,Can't Help Falling In Love,48,4,92,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,2,89,,,,
16,down,Native,Love Ain't No Holiday,11,5,97,,,,
17,down,John Mayer,Who You Love (feat. Katy Perry),14,5,103,,,,
18,down,Lost Boyz,Me and My Crazy World,16,3,56,,,,
19,up,Ron Pope,A Drop In the Ocean,38,9,97,,,,
20,down,Michael Learns to Rock,Sleeping Child,9,5,99,,,,
21,up,LINKIN PARK,Numb,46,3,54,,,,
22,down,UB40,Red Red Wine (Edit),19,6,96,,,,
23,down,Nickelback,How You Remind Me,21,6,98,,,,
24,down,Nu Shooz,Should I Say Yes?,23,6,102,,,,
25,up,Daughtry,Home,25,6,101,,,,
26,down,Kenny Rogers,The Gambler,24,4,93,100,2020-03-22,100,2020-03-22
27,up,The Goo Goo Dolls,Iris,27,6,99,,,,
28,down,3 Doors Down,Here Without You,20,6,103,,,,
29,up,The Script,Breakeven,30,9,102,,,,
30,up,Rod Stewart,Have I Told You Lately (Unplugged Version),31,5,100,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,32,2,102,,,,
32,up,New Empire,Outshine the Brightest,52,32,2,,,,
33,-,God Bless,Bla... Bla... Bla...,-,33,1,,,,
34,down,Kenny Rogers,Coward of the County,33,4,101,,,,
35,down,Michael Learns to Rock,Breaking My Heart,34,6,98,,,,
36,down,The Fray,How to Save a Life,29,10,102,,,,
37,up,Evanescence,Bring Me To Life,37,9,95,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,22,15,101,,,,
39,up,UB40,Red Red Wine (12'' Version),39,11,101,,,,
40,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,96,,,,
41,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],99,11,5,,,,
42,down,Bobby Brown,Every Little Step (Single Version),41,6,103,,,,
43,down,Nickelback,Rockstar,42,7,100,,,,
44,up,EBEN,Stayed On You,45,10,103,,,,
45,up,UB40,Cherry Oh Baby,47,10,103,,,,
46,up,Kenny Rogers,Lucille,58,14,26,,,,
47,up,LINKIN PARK,Breaking the Habit,49,17,53,,,,
48,up,UB40,Kingston Town,50,11,103,,,,
49,up,Vanessa Carlton,A Thousand Miles,51,6,82,,,,
50,up,Lenny Kravitz,Believe In Me,53,7,102,,,,
51,up,Michael Learns to Rock,Someday,54,18,98,,,,
52,up,Evanescence,Going Under,55,25,32,,,,
53,up,Smokie,Living Next Door to Alice,57,13,34,,,,
54,down,Foreigner,I Want to Know What Love Is,36,16,70,,,,
55,up,Evanescence,My Immortal,74,40,23,,,,
56,up,LINKIN PARK,Somewhere I Belong,59,17,54,,,,
57,up,Rod Stewart,Sailing,60,5,101,,,,
58,up,Bryan Adams,Please Forgive Me,62,8,79,,,,
59,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),63,37,103,,,,
60,up,John Mayer,Paper Doll,65,19,102,,,,
61,up,Rod Stewart,Have I Told You Lately,67,27,101,,,,
62,up,Bobby Brown,Don't Be Cruel (Radio Edit),68,5,100,,,,
63,up,EBEN,For You Are Great,71,20,102,,,,
64,up,Nickelback,Far Away,72,18,101,,,,
65,up,Tony Wilson,I Like Your Style,76,13,98,,,,
66,up,Bryan Adams,Heaven,78,8,99,,,,
67,up,John Mayer,Wildfire,79,44,100,,,,
68,up,Kevin Rudolf,"Champions (feat. Limp Bizkit, Birdman & Lil Wayne)",70,68,2,,,,
69,up,The Script,The Man Who Can't Be Moved,80,19,99,,,,
70,up,Pv Idemudia,Kadosh (Live),81,9,42,,,,
71,-,Rod Stewart,Oh God I Wish I Was Home Tonight,-,71,1,,,,
72,up,John Mayer,Wildfire (feat. Frank Ocean),82,48,99,,,,
73,-,Rod Stewart,Passion,-,73,1,,,,
74,-,blink-182,I Miss You,-,53,2,,,,
75,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],93,24,33,,,,
76,-,Eye of the Tiger,Eye of the Tiger (Single),-,47,4,,,,
77,up,Mairo Ese,Nani Gi,92,15,91,,,,
78,up,Dean Lewis,Waves,96,16,5,,,,
79,up,Michael Learns to Rock,Complicated Heart,94,19,73,,,,
80,up,John Mayer,Dear Marie,100,49,94,,,,
81,-,Frankie Moreno,Unknown Artist,-,81,1,,,,
82,up,Foreigner,I Want To Know What Love Is (Remastered),95,82,2,,,,
83,-,Sting & Eric Clapton,It's Probably Me,-,49,1,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,54,1,,,,
85,down,Bob Dylan,Blowin' In the Wind,44,23,2,,,,
86,down,R.E.M.,Losing My Religion 2 (Demo),35,35,2,,,,
87,up,Slipknot,Psychosocial,87,86,2,,,,
88,-,LINKIN PARK,Burn It Down,-,25,84,,,,
