Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,211,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,206,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,4,1,215,,,,
4,down,Linkin Park & Jay-Z,Numb / Encore,3,2,216,,,,
5,up,Eagles,Hotel California,5,1,213,,,,
6,up,LINKIN PARK,Numb,6,3,167,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,202,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,3,213,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),9,5,216,,,,
10,up,Nickelback,How You Remind Me,10,6,209,,,,
11,-,Native,Love Ain't No Holiday,-,5,202,,,,
12,down,Michael Learns to Rock,Sleeping Child,11,5,209,,,,
13,down,Daughtry,Home,12,6,213,,,,
14,down,The Goo Goo Dolls,Iris,13,6,212,,,,
15,-,Nu Shooz,Should I Say Yes?,-,6,213,,,,
16,down,Michael Learns to Rock,Breaking My Heart,14,6,207,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,15,4,216,,,,
18,down,Rod Stewart,Have I Told You Lately (Unplugged Version),16,5,213,,,,
19,down,The Script,Breakeven,17,9,215,,,,
20,down,Elvis Presley,Can't Help Falling In Love,18,4,186,,,,
21,down,Kenny Rogers,Coward of the County,19,4,211,,,,
22,-,Men At Work,Who Can It Be Now?,-,22,1,,,,
23,down,The Fray,How to Save a Life,20,10,214,,,,
24,down,UB40,Red Red Wine (Edit),21,6,209,,,,
25,down,Ron Pope,A Drop In the Ocean,22,9,210,,,,
26,down,Kenny Rogers,The Gambler,24,4,204,100,2020-03-22,100,2020-03-22
27,down,UB40,Red Red Wine (12'' Version),25,11,213,,,,
28,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",26,14,206,,,,
29,down,Nickelback,Rockstar,27,7,213,,,,
30,down,EBEN,Stayed On You,28,10,216,,,,
31,down,Michael Learns to Rock,Someday,29,18,205,,,,
32,down,LINKIN PARK,Breaking the Habit,30,12,166,,,,
33,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,11,,,,
34,down,Smokie,Living Next Door to Alice,31,13,147,,,,
35,down,Foreigner,I Want to Know What Love Is,32,16,179,,,,
36,down,Pv Idemudia,Kadosh (Live),33,9,154,,,,
37,down,LINKIN PARK,Somewhere I Belong,34,17,167,,,,
38,down,Rod Stewart,Sailing,35,5,214,,,,
39,down,Lenny Kravitz,Believe In Me,36,7,215,,,,
40,down,EBEN,For You Are Great,37,20,214,,,,
41,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],38,24,136,,,,
42,down,LINKIN PARK,In the End,40,16,130,,,,
43,down,Rod Stewart,Have I Told You Lately,41,27,213,,,,
44,down,Tony Wilson,I Like Your Style,42,13,210,,,,
45,down,Nickelback,Far Away,43,18,213,,,,
46,down,Michael Learns to Rock,Complicated Heart,44,19,177,,,,
47,down,Kenny Rogers,Through the Years,45,9,164,,,,
48,down,The Script,The Man Who Can't Be Moved,46,19,209,,,,
49,down,UB40,Kingston Town,47,11,216,,,,
50,down,John Mayer,Paper Doll,48,19,215,,,,
51,down,John Mayer,Wildfire,49,44,212,,,,
52,down,Nickelback,Photograph,50,12,162,,,,
53,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),51,23,166,,,,
54,down,Mairo Ese,Nani Gi,52,15,202,,,,
55,down,John Mayer,Wildfire (feat. Frank Ocean),53,48,208,,,,
56,down,John Mayer,Dear Marie,54,49,192,,,,
57,down,LINKIN PARK,Burn It Down,55,25,170,,,,
58,-,Kenny Rogers,Goodbye Marie,-,58,2,,,,
59,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,59,3,,,,
60,down,EBEN,Lifted Hands,23,23,10,,,,
61,down,EBEN,Idinma,56,25,111,,,,
62,down,UB40,Cherry Oh Baby,57,10,209,,,,
63,down,Kenny Rogers,Lucille,58,14,53,,,,
