Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,148,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,146,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,94,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,152,,,,
5,up,Eagles,Hotel California,5,1,151,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,3,150,,,,
7,up,LINKIN PARK,Numb,7,3,104,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,8,2,153,,,,
9,up,Native,Love Ain't No Holiday,9,5,143,,,,
10,up,Lighthouse Family,Loving Every Minute,10,3,148,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,153,,,,
12,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,2,139,,,,
13,up,Bobby Brown,Good Enough (Single Edit),13,4,151,,,,
14,up,Bobby Brown,Rock Wit'cha (Single Version),14,3,151,,,,
15,up,John Mayer,Who You Love (feat. Katy Perry),15,5,153,,,,
16,up,Lost Boyz,Me and My Crazy World,16,3,104,,,,
17,up,UB40,Red Red Wine (Edit),17,6,146,,,,
18,up,Bobby Brown,Roni (Single Version),18,4,151,,,,
19,up,Nu Shooz,Should I Say Yes?,19,6,151,,,,
20,up,Nickelback,How You Remind Me,20,6,148,,,,
21,up,Michael Learns to Rock,Sleeping Child,21,5,146,,,,
22,up,The Cranberries,Zombie,23,7,151,,,,
23,up,Daughtry,Home,24,6,151,,,,
24,up,The Goo Goo Dolls,Iris,25,6,149,,,,
25,up,Michael Learns to Rock,Breaking My Heart,26,6,144,,,,
26,up,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,150,,,,
27,up,The Script,Breakeven,28,9,152,,,,
28,up,Kenny Rogers,Coward of the County,30,4,150,,,,
29,up,Evanescence,Bring Me To Life,31,9,143,,,,
30,up,The Fray,How to Save a Life,32,10,151,,,,
31,up,The Script,The Man Who Can't Be Moved,68,19,147,,,,
32,up,Vanessa Carlton,A Thousand Miles,33,6,131,,,,
33,up,Danger Twins,Thing of Beauty,74,10,23,,,,
34,up,Ron Pope,A Drop In the Ocean,34,9,147,,,,
35,up,Kenny Rogers,The Gambler,35,4,141,100,2020-03-22,100,2020-03-22
36,up,Bobby Brown,Every Little Step (Single Version),36,6,151,,,,
37,down,3 Doors Down,Here Without You,29,6,152,,,,
38,down,UB40,Red Red Wine (12'' Version),37,11,151,,,,
39,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",38,14,143,,,,
40,down,Nickelback,Rockstar,39,7,150,,,,
41,down,Bryan Adams,Please Forgive Me,22,8,128,,,,
42,down,UB40,Cherry Oh Baby,40,10,153,,,,
43,down,EBEN,Stayed On You,41,10,153,,,,
44,down,Michael Learns to Rock,Someday,42,18,142,,,,
45,down,LINKIN PARK,Breaking the Habit,43,12,103,,,,
46,down,Lenny Kravitz,Believe In Me,44,7,152,,,,
47,down,UB40,Kingston Town,45,11,153,,,,
48,down,Smokie,Living Next Door to Alice,46,13,84,,,,
49,down,Pv Idemudia,Kadosh (Live),47,9,91,,,,
50,down,LINKIN PARK,Somewhere I Belong,48,17,104,,,,
51,down,Rod Stewart,Sailing,49,5,151,,,,
52,down,Foreigner,I Want to Know What Love Is,50,16,118,,,,
53,down,Evanescence,My Immortal,51,40,56,,,,
54,down,Evanescence,Going Under,52,25,80,,,,
55,down,Bobby Brown,Don't Be Cruel (Radio Edit),53,5,147,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,54,15,149,,,,
57,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),55,37,151,,,,
58,down,EBEN,For You Are Great,56,20,151,,,,
59,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],57,24,73,,,,
60,down,John Mayer,Paper Doll,58,19,152,,,,
61,down,Rod Stewart,Have I Told You Lately,59,27,150,,,,
62,down,Nickelback,Far Away,60,18,150,,,,
63,-,Tom Odell,Another Love,-,25,11,,,,
64,down,Michael Learns to Rock,Complicated Heart,61,19,114,,,,
65,down,Tony Wilson,I Like Your Style,62,13,147,,,,
66,down,Bryan Adams,Heaven,63,8,148,,,,
67,down,Kenny Rogers,Through the Years,64,9,101,,,,
68,down,John Mayer,Wildfire,65,44,149,,,,
69,down,LINKIN PARK,In the End,66,16,70,,,,
70,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,23,103,,,,
71,down,Mairo Ese,Nani Gi,69,15,139,,,,
72,down,Nickelback,Photograph,70,12,99,,,,
73,down,John Mayer,Wildfire (feat. Frank Ocean),71,48,145,,,,
74,down,UB40,Higher Ground,72,14,92,,,,
75,down,John Mayer,Dear Marie,73,49,133,,,,
76,down,LINKIN PARK,Burn It Down,75,25,119,,,,
77,-,LINKIN PARK,Nobody Can Save Me,-,77,1,,,,
78,-,Motörhead,WWE: King of Kings (Triple H) [feat. Motörhead],-,78,3,,,,
79,up,Caravan,There Is You,80,79,2,,,,
80,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],77,25,73,,,,
81,-,Queen,Bohemian Rhapsody,-,17,78,,,,
