Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,145,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,143,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,91,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,149,,,,
5,up,Eagles,Hotel California,6,1,148,,,,
6,down,Native,Love Ain't No Holiday,5,5,140,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,3,147,,,,
8,up,LINKIN PARK,Numb,8,3,101,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,11,2,150,,,,
10,up,Lost Boyz,Me and My Crazy World,18,3,101,,,,
11,down,Lighthouse Family,Loving Every Minute,9,3,145,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,150,,,,
13,down,Bobby Brown,Good Enough (Single Edit),12,4,148,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,2,136,,,,
15,down,Bobby Brown,Rock Wit'cha (Single Version),13,3,148,,,,
16,up,John Mayer,Who You Love (feat. Katy Perry),16,5,150,,,,
17,up,UB40,Red Red Wine (Edit),19,6,143,,,,
18,up,Bobby Brown,Roni (Single Version),20,4,148,,,,
19,up,Nu Shooz,Should I Say Yes?,21,6,148,,,,
20,down,Nickelback,How You Remind Me,17,6,145,,,,
21,up,Michael Learns to Rock,Sleeping Child,22,5,143,,,,
22,up,The Cranberries,Zombie,24,7,148,,,,
23,down,Michael Learns to Rock,Breaking My Heart,14,6,141,,,,
24,up,Daughtry,Home,25,6,148,,,,
25,up,The Goo Goo Dolls,Iris,26,6,146,,,,
26,up,3 Doors Down,Here Without You,31,6,149,,,,
27,up,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,147,,,,
28,up,The Script,Breakeven,28,9,149,,,,
29,down,Evanescence,Bring Me To Life,23,9,140,,,,
30,up,Kenny Rogers,Coward of the County,30,4,147,,,,
31,up,The Fray,How to Save a Life,32,10,148,,,,
32,-,Danger Twins,Thing of Beauty,-,10,20,,,,
33,up,Vanessa Carlton,A Thousand Miles,35,6,128,,,,
34,up,Ron Pope,A Drop In the Ocean,36,9,144,,,,
35,up,Kenny Rogers,The Gambler,37,4,138,100,2020-03-22,100,2020-03-22
36,up,Bobby Brown,Every Little Step (Single Version),38,6,148,,,,
37,up,UB40,Red Red Wine (12'' Version),39,11,148,,,,
38,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,140,,,,
39,down,Nickelback,Rockstar,29,7,147,,,,
40,-,Busta Rhymes,We Made It (feat. Linkin Park),-,40,3,,,,
41,up,UB40,Cherry Oh Baby,43,10,150,,,,
42,down,Evanescence,My Immortal (Band Version),41,17,60,,,,
43,up,EBEN,Stayed On You,44,10,150,,,,
44,up,Michael Learns to Rock,Someday,45,18,139,,,,
45,up,Lenny Kravitz,Believe In Me,46,7,149,,,,
46,up,UB40,Kingston Town,47,11,150,,,,
47,up,LINKIN PARK,Breaking the Habit,48,12,100,,,,
48,up,Smokie,Living Next Door to Alice,49,13,81,,,,
49,up,Bryan Adams,Please Forgive Me,50,8,125,,,,
50,up,Pv Idemudia,Kadosh (Live),51,9,88,,,,
51,up,Rod Stewart,Sailing,52,5,148,,,,
52,up,Foreigner,I Want to Know What Love Is,53,16,115,,,,
53,up,LINKIN PARK,Somewhere I Belong,55,17,101,,,,
54,up,Evanescence,Going Under,54,25,77,,,,
55,up,Bobby Brown,Don't Be Cruel (Radio Edit),56,5,144,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,58,15,146,,,,
57,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),59,37,148,,,,
58,up,EBEN,For You Are Great,61,20,148,,,,
59,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],63,24,70,,,,
60,up,John Mayer,Paper Doll,65,19,149,,,,
61,up,Rod Stewart,Have I Told You Lately,66,27,147,,,,
62,up,Nickelback,Far Away,67,18,147,,,,
63,up,Michael Learns to Rock,Complicated Heart,68,19,111,,,,
64,up,Tony Wilson,I Like Your Style,69,13,144,,,,
65,up,Bryan Adams,Heaven,70,8,145,,,,
66,down,Nickelback,Photograph,33,12,96,,,,
67,up,Kenny Rogers,Through the Years,71,9,98,,,,
68,up,John Mayer,Wildfire,72,44,146,,,,
69,up,LINKIN PARK,In the End,73,16,67,,,,
70,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),74,23,100,,,,
71,up,The Script,The Man Who Can't Be Moved,77,19,144,,,,
72,up,Mairo Ese,Nani Gi,84,15,136,,,,
73,-,The Cars,Just What I Needed,-,73,1,,,,
74,up,John Mayer,Wildfire (feat. Frank Ocean),86,48,142,,,,
75,-,Bob Dylan,When I Paint My Masterpiece,-,75,1,,,,
76,-,Nirvana,Something In the Way,-,76,2,,,,
77,-,UB40,Higher Ground,-,14,89,,,,
78,-,Bryan Adams,Where Angels Fear to Tread,-,78,1,,,,
79,-,Bryan Adams,Cloud Number Nine,-,79,1,,,,
80,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,80,1,,,,
81,-,Bryan Adams,Inside Out,-,81,1,,,,
82,-,Bryan Adams,On a Day Like Today,-,82,1,,,,
83,-,Bryan Adams,How Do Ya Feel Tonight,-,83,1,,,,
84,up,Kylie Minogue,I Believe In You,88,84,2,,,,
85,up,Bring Me the Horizon,Can You Feel My Heart,90,85,2,,,,
86,up,I Prevail,Bad Things,91,86,2,,,,
87,up,Bring Me the Horizon,Sleepwalking,92,87,2,,,,
88,-,John Mayer,Dear Marie,-,49,130,,,,
89,up,Evanescence,My Immortal,93,40,53,,,,
90,down,Tom Odell,Another Love,34,25,10,,,,
