Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,58,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,56,,,,
3,up,Eagles,Hotel California,3,1,57,,,,
4,up,Bobby Brown,Good Enough (Single Edit),10,4,58,,,,
5,down,Wasiu K1,Ade Ori Okin,4,1,5,,,,
6,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,58,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,62,3,56,,,,
8,up,3 Doors Down,Here Without You,16,6,58,,,,
9,down,Lighthouse Family,Loving Every Minute,5,3,56,,,,
10,up,Bobby Brown,Roni (Single Version),17,4,58,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,58,,,,
12,down,LINKIN PARK,Numb,7,3,9,,,,
13,down,Native,Love Ain't No Holiday,8,5,56,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,39,2,58,,,,
15,down,John Mayer,Who You Love (feat. Katy Perry),12,5,58,,,,
16,up,Bobby Brown,Every Little Step (Single Version),31,6,58,,,,
17,down,Lost Boyz,Me and My Crazy World,13,3,11,,,,
18,up,Nickelback,How You Remind Me,19,6,54,,,,
19,up,Nu Shooz,Should I Say Yes?,20,6,58,,,,
20,up,The Goo Goo Dolls,Iris,21,6,57,,,,
21,up,Rod Stewart,The First Cut Is the Deepest,38,1,58,,,,
22,up,The Script,Breakeven,22,9,58,,,,
23,down,UB40,Red Red Wine (Edit),11,6,51,,,,
24,up,The Cranberries,Zombie,24,7,57,,,,
25,down,Evanescence,Bring Me To Life,9,9,58,,,,
26,up,Michael Learns to Rock,Breaking My Heart,81,6,54,,,,
27,up,Michael Learns to Rock,Sleeping Child,84,5,54,,,,
28,up,Bobby Brown,My Prerogative (Single Version),55,26,7,,,,
29,down,The Fray,How to Save a Life,26,10,58,,,,
30,down,Kenny Rogers,Coward of the County,27,4,57,,,,
31,down,Ron Pope,A Drop In the Ocean,28,9,55,,,,
32,down,Daughtry,Home,18,6,57,,,,
33,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",29,14,52,,,,
34,down,UB40,Red Red Wine (12'' Version),30,11,57,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U,25,2,57,,,,
36,down,UB40,Cherry Oh Baby,32,10,58,,,,
37,down,Nickelback,Rockstar,33,7,56,,,,
38,down,EBEN,Stayed On You,34,10,58,,,,
39,down,Lenny Kravitz,Believe In Me,35,7,57,,,,
40,down,LINKIN PARK,Breaking the Habit,36,12,9,,,,
41,up,Michael Learns to Rock,Someday,89,18,53,,,,
42,down,Kenny Rogers,The Gambler,37,4,50,100,2020-03-22,100,2020-03-22
43,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),40,37,58,,,,
44,down,John Mayer,Paper Doll,41,19,57,,,,
45,down,LINKIN PARK,Somewhere I Belong,42,17,9,,,,
46,up,Elvis Presley,Can't Help Falling In Love,56,4,48,,,,
47,up,Rod Stewart,Have I Told You Lately (Unplugged Version),48,5,56,,,,
48,down,Rod Stewart,Sailing,44,5,57,,,,
49,down,Bobby Brown,Don't Be Cruel (Radio Edit),45,5,55,,,,
50,down,EBEN,For You Are Great,46,20,57,,,,
51,down,Nickelback,Far Away,47,18,56,,,,
52,down,Rod Stewart,Have I Told You Lately,49,27,56,,,,
53,down,Bruce Springsteen,Streets of Philadelphia,50,15,56,,,,
54,down,Various Artists,Ja Funmi,52,20,56,,,,
55,up,Tony Wilson,I Like Your Style,60,13,54,,,,
56,down,John Mayer,Wildfire,53,44,56,,,,
57,down,The Script,The Man Who Can't Be Moved,54,19,55,,,,
58,up,Bryan Adams,Heaven,63,8,55,,,,
59,down,UB40,Kingston Town,14,11,58,,,,
60,up,Vanessa Carlton,A Thousand Miles,64,6,37,,,,
61,-,Baltimora,Tarzan Boy,-,53,1,,,,
62,up,John Mayer,Wildfire (feat. Frank Ocean),65,48,55,,,,
63,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],66,2,45,,,,
64,up,John Mayer,Dear Marie,67,49,51,,,,
65,up,Mairo Ese,Nani Gi,68,15,48,,,,
66,up,LINKIN PARK,Burn It Down,69,25,43,,,,
67,up,Bryan Adams,Please Forgive Me,70,8,36,,,,
68,up,LINKIN PARK,Until It's Gone,80,63,49,,,,
69,up,Kenny Rogers,Through the Years,96,9,24,,,,
70,up,Michael Learns to Rock,Complicated Heart,83,19,36,,,,
71,-,Brass Construction,Can You See the Light,-,71,1,,,,
72,up,Keith Sweat,Nobody (feat. Athena Cage),85,20,24,,,,
73,-,Jesus Culture,The Anthem (feat. Jake Hamilton) [Live],-,73,1,,,,
74,-,System Of A Down,Toxicity,-,72,1,,,,
75,-,Jermaine Jackson,Don't Take It Personal,-,59,1,,,,
76,-,Santana,Black Magic Woman,-,76,3,,,,
77,-,Brass Construction,Partyline,-,77,1,,,,
78,-,Dire Straits,Romeo and Juliet,-,78,1,,,,
79,-,Brass Construction,Get Up To Get Down,-,79,1,,,,
80,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],86,25,27,,,,
81,up,Bobby Brown,That's the Way Love Is,97,25,46,,,,
82,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),58,23,23,,,,
83,-,Gary Clark Jr.,Pearl Cadillac,-,83,1,,,,
84,up,Queen,Bohemian Rhapsody,99,17,26,,,,
85,up,EBEN,Idinma,100,25,32,,,,
86,-,U2,Invisible (RED) Edit Version,-,66,44,,,,
87,-,Footprint5,Jesus You're Everything,-,87,1,,,,
88,-,Nickelback,Photograph,-,12,44,,,,
89,down,U2,Mysterious Ways,72,72,2,,,,
90,down,U2,All I Want Is You,73,73,2,,,,
91,down,U2,Sweetest Thing (The Single Mix),74,74,2,,,,
92,down,U2,Angel of Harlem,75,75,2,,,,
93,down,U2,The Unforgettable Fire,76,76,2,,,,
94,down,U2,Bad,77,77,2,,,,
95,down,U2,Pride (In the Name of Love),78,78,2,,,,
96,down,Rod Stewart,You're In My Heart (The Final Acclaim),82,74,2,,,,
97,-,Frankie Rockin' Smith,Christmas Blues (Acoustic Version),-,87,1,,,,
98,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,39,,,,
99,-,John Mayer,Waitin' On the Day,-,68,37,,,,
100,-,Lauren Wood,Fallen,-,36,14,,,,
