Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,25,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,8,1,24,,,,
3,down,Coldplay,Clocks,2,1,25,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,3,2,9,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,25,,,,
6,up,Eagles,Hotel California,6,1,25,,,,
7,up,Bobby Brown,Rock Wit'cha (Single Version),18,3,25,,,,
8,up,UB40,Red Red Wine (Edit),9,6,23,,,,
9,up,Ron Pope,A Drop In the Ocean,31,9,25,,,,
10,-,The Jim Jones Revue,Princess and the Frog,-,10,1,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,4,4,25,,,,
12,up,Nickelback,Rockstar,41,7,25,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,42,3,24,,,,
14,-,The Connells,'74-'75,-,14,1,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,16,2,25,,,,
16,down,Nickelback,How You Remind Me,12,6,25,,,,
17,down,Lighthouse Family,Loving Every Minute,10,3,25,,,,
18,down,Native,Love Ain't No Holiday,13,5,24,,,,
19,down,Bobby Brown,Good Enough (Single Edit),14,4,25,,,,
20,down,John Mayer,Who You Love (feat. Katy Perry),15,5,25,,,,
21,down,Vanessa Carlton,A Thousand Miles,17,6,7,,,,
22,down,The Cranberries,Zombie,11,7,24,,,,
23,down,3 Doors Down,Here Without You,19,6,25,,,,
24,down,Daughtry,Home,20,6,24,,,,
25,down,Nu Shooz,Should I Say Yes?,21,6,25,,,,
26,down,Coldplay,In My Place,22,6,25,,,,
27,down,The Goo Goo Dolls,Iris,24,6,25,,,,
28,up,Daughtry,It's Not Over,88,28,2,,,,
29,down,The Script,Breakeven,26,9,25,,,,
30,down,The Fray,How to Save a Life,28,10,25,,,,
31,down,Rod Stewart,Have I Told You Lately (Unplugged Version),30,5,24,,,,
32,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,32,1,,,,
33,down,Bobby Brown,Roni (Single Version),7,4,25,,,,
34,down,Evanescence,Bring Me To Life,33,9,25,,,,
35,up,The Fray,Ungodly Hour,87,35,2,,,,
36,up,Michael Learns to Rock,Sleeping Child,36,5,23,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,39,2,24,,,,
38,up,Bob Dylan,Knockin' On Heaven's Door,85,38,3,,,,
39,up,UB40,Red Red Wine (12'' Version),40,11,25,,,,
40,up,Michael Learns to Rock,Breaking My Heart,43,6,23,,,,
41,up,Within Temptation,All I Need,90,41,2,,,,
42,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",44,14,24,,,,
43,up,UB40,Cherry Oh Baby,45,10,25,,,,
44,up,Bobby Brown,Every Little Step (Single Version),46,6,25,,,,
45,up,EBEN,Stayed On You,47,10,25,,,,
46,up,Sigur Rós,Dauðalogn,91,46,2,,,,
47,up,Lenny Kravitz,Believe In Me,48,7,25,,,,
48,up,UB40,Kingston Town,49,11,25,,,,
49,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),50,37,25,,,,
50,up,John Mayer,Paper Doll,51,19,25,,,,
51,down,Kenny Rogers,The Gambler,34,4,18,100,2020-03-22,100,2020-03-22
52,up,Rod Stewart,Sailing,52,5,25,,,,
53,up,Rod Stewart,Have I Told You Lately,53,27,25,,,,
54,up,Bobby Brown,Don't Be Cruel (Radio Edit),54,5,24,,,,
55,up,Bruce Springsteen,Streets of Philadelphia,55,15,25,,,,
56,up,EBEN,For You Are Great,56,20,25,,,,
57,-,Eagle-Eye Cherry,Save Tonight,-,6,3,,,,
58,down,Nickelback,Far Away,57,18,25,,,,
59,down,Elvis Presley,Can't Help Falling In Love,58,4,18,,,,
60,-,Holyhill Worship,No Weapon,-,60,1,,,,
61,down,Michael Learns to Rock,Someday,59,18,23,,,,
62,down,John Mayer,Wildfire,61,44,25,,,,
63,up,Tony Wilson,I Like Your Style,63,13,25,,,,
64,-,Hot Chocolate,Man to Man,-,64,1,,,,
65,down,Various Artists,Ja Funmi,64,20,25,,,,
66,down,The Script,The Man Who Can't Be Moved,65,19,25,,,,
67,up,John Mayer,Wildfire (feat. Frank Ocean),67,48,25,,,,
68,-,Hot Chocolate,Don't Stop It Now,-,68,1,,,,
69,down,John Mayer,Dear Marie,68,49,23,,,,
70,up,LINKIN PARK,In the End,92,16,23,,,,
71,-,Hot Chocolate,You Could've Been a Lady,-,71,1,,,,
72,up,Bryan Adams,Heaven,78,8,23,,,,
73,down,Nickelback,Photograph,69,12,22,,,,
74,-,Hot Chocolate,Heaven Is in the Back Seat of My Cadillac,-,74,1,,,,
75,down,Coldplay,Warning Sign,70,62,22,,,,
76,down,Mairo Ese,Nani Gi,71,15,22,,,,
77,down,LINKIN PARK,Until It's Gone,72,63,22,,,,
78,down,Bobby Brown,That's the Way Love Is,74,25,22,,,,
79,down,U2,Invisible (RED) Edit Version,75,66,22,,,,
80,down,Michael Learns to Rock,Complicated Heart,76,19,12,,,,
81,down,John Mayer,You're No One 'Til Someone Lets You Down,77,67,19,,,,
82,down,John Mayer,Waitin' On the Day,79,68,19,,,,
83,down,LINKIN PARK,Burn It Down,80,25,18,,,,
84,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],86,2,17,,,,
85,up,Robin Thicke,Lost Without U,96,23,11,,,,
86,up,Queen,Bohemian Rhapsody,97,17,9,,,,
87,-,Natalie Imbruglia,Wrong Impression,-,87,1,,,,
88,down,Rod Stewart,I Don't Want to Talk About It,60,32,2,,,,
89,-,Queen,Somebody to Love,-,29,5,,,,
90,down,Janis Joplin,Get It While You Can,25,25,2,,,,
91,down,The Jimi Hendrix Experience,Love or Confusion,29,29,2,,,,
92,down,The Jimi Hendrix Experience,Purple Haze,32,32,2,,,,
93,down,Jackson Browne,Rock Me On the Water,35,35,2,,,,
94,up,EBEN,Idinma,98,25,15,,,,
95,up,LINKIN PARK,Guilty All the Same (feat. Rakim),99,71,16,,,,
96,down,Jackson Browne,Looking Into You,38,38,2,,,,
97,down,Ice Cube,You Can Do It,66,38,2,,,,
98,down,Pv Idemudia,Kadosh (Live),37,9,10,,,,
99,-,UB40,Higher Ground,-,14,14,,,,
100,down,Grant Lee Buffalo,Fuzzy,23,23,2,,,,
