Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,168,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,166,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,172,,,,
4,up,Eagles,Hotel California,4,1,171,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,5,2,173,,,,
6,up,LINKIN PARK,Numb,6,3,124,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,159,,,,
8,up,Native,Love Ain't No Holiday,8,5,160,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,170,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,173,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,171,,,,
12,up,Nickelback,How You Remind Me,12,6,168,,,,
13,up,Michael Learns to Rock,Sleeping Child,13,5,166,,,,
14,up,Daughtry,Home,14,6,171,,,,
15,up,The Goo Goo Dolls,Iris,15,6,169,,,,
16,up,Michael Learns to Rock,Breaking My Heart,16,6,164,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,173,,,,
18,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,170,,,,
19,up,The Script,Breakeven,20,9,172,,,,
20,up,Elvis Presley,Can't Help Falling In Love,21,4,143,,,,
21,up,Kenny Rogers,Coward of the County,22,4,168,,,,
22,up,The Fray,How to Save a Life,23,10,171,,,,
23,up,UB40,Red Red Wine (Edit),24,6,166,,,,
24,up,Ron Pope,A Drop In the Ocean,25,9,167,,,,
25,up,UB40,Red Red Wine (12'' Version),26,11,171,,,,
26,up,Kenny Rogers,The Gambler,27,4,161,100,2020-03-22,100,2020-03-22
27,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",28,14,163,,,,
28,up,Nickelback,Rockstar,29,7,170,,,,
29,up,EBEN,Stayed On You,31,10,173,,,,
30,up,Michael Learns to Rock,Someday,32,18,162,,,,
31,up,LINKIN PARK,Breaking the Habit,33,12,123,,,,
32,up,Smokie,Living Next Door to Alice,34,13,104,,,,
33,up,LINKIN PARK,Somewhere I Belong,35,17,124,,,,
34,up,Pv Idemudia,Kadosh (Live),36,9,111,,,,
35,up,Rod Stewart,Sailing,37,5,171,,,,
36,up,Lenny Kravitz,Believe In Me,38,7,172,,,,
37,up,EBEN,For You Are Great,39,20,171,,,,
38,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],40,24,93,,,,
39,up,Rod Stewart,Have I Told You Lately,41,27,170,,,,
40,up,Tony Wilson,I Like Your Style,42,13,167,,,,
41,up,Nickelback,Far Away,43,18,170,,,,
42,up,Michael Learns to Rock,Complicated Heart,44,19,134,,,,
43,up,LINKIN PARK,In the End,45,16,90,,,,
44,up,UB40,Kingston Town,46,11,173,,,,
45,up,Kenny Rogers,Through the Years,47,9,121,,,,
46,up,John Mayer,Paper Doll,48,19,172,,,,
47,up,John Mayer,Wildfire,49,44,169,,,,
48,up,The Script,The Man Who Can't Be Moved,50,19,167,,,,
49,up,Nickelback,Photograph,51,12,119,,,,
50,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),52,23,123,,,,
51,up,Mairo Ese,Nani Gi,53,15,159,,,,
52,up,John Mayer,Wildfire (feat. Frank Ocean),54,48,165,,,,
53,-,Eric Clapton,Wonderful Tonight (Live),-,53,1,,,,
54,up,John Mayer,Dear Marie,55,49,149,,,,
55,up,LINKIN PARK,Burn It Down,56,25,128,,,,
56,up,EBEN,Idinma,57,25,70,,,,
57,-,Foreigner,I Want to Know What Love Is,-,16,136,,,,
58,-,Seal,Kiss from a Rose,-,58,1,,,,
59,-,UB40,Cherry Oh Baby,-,10,172,,,,
60,-,Paul McCartney,Pipes of Peace,-,60,1,,,,
61,down,Phil Collins,Both Sides of the Story (2015 Remastered),58,58,2,,,,
62,down,Phil Collins,Another Day in Paradise (2016 Remastered),30,22,7,,,,
