Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,The First Cut Is the Deepest,5,1,26,,,,
2,up,Coldplay,Clocks,3,1,26,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,2,10,,,,
4,up,Eagles,Hotel California,6,1,26,,,,
5,-,Oche Jonkings,I Run to You,-,5,4,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,13,3,25,,,,
7,up,Sinéad O'Connor,Nothing Compares 2 U,37,2,25,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,26,,,,
9,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,9,1,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,15,2,26,,,,
11,up,Native,Love Ain't No Holiday,18,5,25,,,,
12,up,Rod Stewart,Have I Told You Lately (Unplugged Version),31,5,25,,,,
13,up,Bobby Brown,Good Enough (Single Edit),19,4,26,,,,
14,-,Simple Plan,I'm Just a Kid,-,14,1,,,,
15,up,John Mayer,Who You Love (feat. Katy Perry),20,5,26,,,,
16,down,U.S.A. for Africa,We Are the World,1,1,26,,,,
17,up,3 Doors Down,Here Without You,23,6,26,,,,
18,up,Daughtry,Home,24,6,25,,,,
19,up,Bobby Brown,Roni (Single Version),33,4,26,,,,
20,-,Keith Sweat,Nobody (feat. Athena Cage),-,20,9,,,,
21,-,Kenny Rogers,Coward of the County,-,4,25,,,,
22,up,Nu Shooz,Should I Say Yes?,25,6,26,,,,
23,up,Coldplay,In My Place,26,6,26,,,,
24,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,25,,,,
25,-,Victoria Youth Group,Tears Are Not Enough,-,25,1,,,,
26,up,The Goo Goo Dolls,Iris,27,6,26,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,27,1,,,,
28,-,Guns N' Roses,November Rain,-,28,4,,,,
29,up,The Script,Breakeven,29,9,26,,,,
30,down,Bobby Brown,Rock Wit'cha (Single Version),7,3,26,,,,
31,down,The Cranberries,Zombie,22,7,25,,,,
32,down,The Fray,How to Save a Life,30,10,26,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,33,1,,,,
34,up,Evanescence,Bring Me To Life,34,9,26,,,,
35,-,Cassandra Wilson,Time After Time,-,35,1,,,,
36,up,Michael Learns to Rock,Sleeping Child,36,5,24,,,,
37,down,Ron Pope,A Drop In the Ocean,9,9,26,,,,
38,-,Bella Ciao,Blue Italian Skies,-,38,1,,,,
39,up,UB40,Red Red Wine (12'' Version),39,11,26,,,,
40,up,Michael Learns to Rock,Breaking My Heart,40,6,24,,,,
41,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",42,14,25,,,,
42,up,UB40,Cherry Oh Baby,43,10,26,,,,
43,-,Foreigner,I Want to Know What Love Is,-,16,5,,,,
44,up,Bobby Brown,Every Little Step (Single Version),44,6,26,,,,
45,up,EBEN,Stayed On You,45,10,26,,,,
46,up,Lenny Kravitz,Believe In Me,47,7,26,,,,
47,-,Guns N' Roses,Don't Cry (Original),-,47,1,,,,
48,up,UB40,Kingston Town,48,11,26,,,,
49,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),49,37,26,,,,
50,-,The Police,Every Breath You Take,-,25,1,,,,
51,down,John Mayer,Paper Doll,50,19,26,,,,
52,up,Rod Stewart,Sailing,52,5,26,,,,
53,up,Rod Stewart,Have I Told You Lately,53,27,26,,,,
54,up,Bobby Brown,Don't Be Cruel (Radio Edit),54,5,25,,,,
55,-,Starship,Nothing's Gonna Stop Us Now,-,43,1,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,55,15,26,,,,
57,down,EBEN,For You Are Great,56,20,26,,,,
58,up,Nickelback,Far Away,58,18,26,,,,
59,up,Elvis Presley,Can't Help Falling In Love,59,4,19,,,,
60,up,Michael Learns to Rock,Someday,61,18,24,,,,
61,up,John Mayer,Wildfire,62,44,26,,,,
62,up,Tony Wilson,I Like Your Style,63,13,26,,,,
63,up,Various Artists,Ja Funmi,65,20,26,,,,
64,down,Kenny Rogers,The Gambler,51,4,19,100,2020-03-22,100,2020-03-22
65,down,Nickelback,How You Remind Me,16,6,26,,,,
66,up,The Script,The Man Who Can't Be Moved,66,19,26,,,,
67,up,John Mayer,Wildfire (feat. Frank Ocean),67,48,26,,,,
68,up,John Mayer,Dear Marie,69,49,24,,,,
69,up,LINKIN PARK,In the End,70,16,24,,,,
70,down,Vanessa Carlton,A Thousand Miles,21,6,8,,,,
71,up,Bryan Adams,Heaven,72,8,24,,,,
72,up,Nickelback,Photograph,73,12,23,,,,
73,up,Coldplay,Warning Sign,75,62,23,,,,
74,up,Mairo Ese,Nani Gi,76,15,23,,,,
75,up,LINKIN PARK,Until It's Gone,77,63,23,,,,
76,up,Bobby Brown,That's the Way Love Is,78,25,23,,,,
77,up,U2,Invisible (RED) Edit Version,79,66,23,,,,
78,up,Michael Learns to Rock,Complicated Heart,80,19,13,,,,
79,up,John Mayer,You're No One 'Til Someone Lets You Down,81,67,20,,,,
80,up,John Mayer,Waitin' On the Day,82,68,20,,,,
81,up,LINKIN PARK,Burn It Down,83,25,19,,,,
82,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],84,2,18,,,,
83,up,Robin Thicke,Lost Without U,85,23,12,,,,
84,up,Queen,Bohemian Rhapsody,86,17,10,,,,
85,up,EBEN,Idinma,94,25,16,,,,
86,-,Supergrass,Alright,-,64,1,,,,
87,-,Kenny Rogers,Through the Years,-,9,6,,,,
88,-,The Beatles,Yesterday (2015 Stereo Mix),-,88,1,,,,
89,up,LINKIN PARK,Guilty All the Same (feat. Rakim),95,71,17,,,,
90,up,UB40,Higher Ground,99,14,15,,,,
91,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,9,,,,
92,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,73,1,,,,
93,-,The Kinks,Victoria,-,93,1,,,,
94,-,Dr. Hook,Sharing the Night Together,-,88,1,,,,
95,-,John Mayer,Your Body Is a Wonderland,-,26,7,,,,
96,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,7,,,,
97,down,Bobby Brown,Something In Common (feat. Whitney Houston),32,32,2,,,,
98,down,Eagle-Eye Cherry,Save Tonight,57,6,4,,,,
99,-,John Mayer,I Will Be Found (Lost At Sea),-,74,6,,,,
100,-,Lauren Wood,Fallen,-,36,4,,,,
