Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,116,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,115,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,64,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,120,,,,
5,up,Eagles,Hotel California,5,1,119,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,12,2,121,,,,
7,up,LINKIN PARK,Numb,11,3,72,,,,
8,down,Bobby Brown,Good Enough (Single Edit),6,4,121,,,,
9,down,Lighthouse Family,Loving Every Minute,8,3,117,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,3,118,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,121,,,,
12,down,Bobby Brown,Rock Wit'cha (Single Version),9,3,121,,,,
13,up,Native,Love Ain't No Holiday,14,5,115,,,,
14,up,Elvis Presley,Can't Help Falling In Love,44,4,110,,,,
15,up,3 Doors Down,Here Without You,19,6,121,,,,
16,up,John Mayer,Who You Love (feat. Katy Perry),16,5,121,,,,
17,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,2,107,,,,
18,down,Lost Boyz,Me and My Crazy World,17,3,74,,,,
19,down,UB40,Red Red Wine (Edit),18,6,114,,,,
20,up,Bobby Brown,Roni (Single Version),20,4,121,,,,
21,up,Nickelback,How You Remind Me,21,6,116,,,,
22,up,Nu Shooz,Should I Say Yes?,22,6,120,,,,
23,up,Daughtry,Home,23,6,119,,,,
24,up,Michael Learns to Rock,Sleeping Child,24,5,116,,,,
25,up,The Goo Goo Dolls,Iris,25,6,117,,,,
26,up,The Cranberries,Zombie,27,7,120,,,,
27,up,Michael Learns to Rock,Breaking My Heart,30,6,114,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),31,5,118,,,,
29,up,The Script,Breakeven,33,9,120,,,,
30,up,The Fray,How to Save a Life,34,10,119,,,,
31,up,Evanescence,Bring Me To Life,36,9,113,,,,
32,up,Kenny Rogers,Coward of the County,37,4,119,,,,
33,up,Ron Pope,A Drop In the Ocean,38,9,115,,,,
34,up,UB40,Red Red Wine (12'' Version),39,11,119,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U,13,2,120,,,,
36,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,111,,,,
37,up,Bobby Brown,Every Little Step (Single Version),41,6,121,,,,
38,down,Bobby Brown,Don't Be Cruel (Radio Edit),28,5,117,,,,
39,up,Kenny Rogers,The Gambler,42,4,111,100,2020-03-22,100,2020-03-22
40,up,Nickelback,Rockstar,45,7,118,,,,
41,up,EBEN,Stayed On You,46,10,121,,,,
42,down,Bobby Brown,My Prerogative (Single Version),26,26,11,,,,
43,up,Michael Learns to Rock,Someday,47,18,114,,,,
44,up,LINKIN PARK,Breaking the Habit,48,12,71,,,,
45,up,Lenny Kravitz,Believe In Me,50,7,120,,,,
46,up,UB40,Kingston Town,51,11,121,,,,
47,up,Smokie,Living Next Door to Alice,53,13,52,,,,
48,up,Bryan Adams,Please Forgive Me,54,8,97,,,,
49,up,Evanescence,Going Under,55,25,50,,,,
50,up,LINKIN PARK,Somewhere I Belong,56,17,72,,,,
51,up,Foreigner,I Want to Know What Love Is,57,16,87,,,,
52,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],43,25,58,,,,
53,up,Rod Stewart,Sailing,60,5,119,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,61,15,119,,,,
55,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),62,37,121,,,,
56,up,EBEN,For You Are Great,63,20,119,,,,
57,up,John Mayer,Paper Doll,64,19,120,,,,
58,up,Rod Stewart,Have I Told You Lately,65,27,118,,,,
59,-,Måneskin,Beggin,-,5,14,,,,
60,up,Vanessa Carlton,A Thousand Miles,88,6,100,,,,
61,up,Nickelback,Far Away,66,18,118,,,,
62,-,Evanescence,My Immortal (Band Version),-,17,38,,,,
63,up,Tony Wilson,I Like Your Style,67,13,115,,,,
64,up,Pv Idemudia,Kadosh (Live),68,9,59,,,,
65,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],69,24,45,,,,
66,up,Bryan Adams,Heaven,70,8,117,,,,
67,up,Michael Learns to Rock,Complicated Heart,71,19,84,,,,
68,up,John Mayer,Wildfire,72,44,117,,,,
69,up,UB40,Cherry Oh Baby,92,10,121,,,,
70,down,Robin Thicke,Lost Without U,32,23,45,,,,
71,-,No Mercy,When I Die,-,42,3,,,,
72,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,72,1,,,,
73,up,Believer,Imagine Dragons,93,63,15,,,,
74,-,Samuel Kim,Attack on Titan Theme,-,74,1,,,,
75,-,Stevie Wonder,Blowin' In the Wind (Live),-,75,1,,,,
76,-,Bruce Springsteen with the Sessions Band,"When the Saints Go Marching In (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,76,1,,,,
77,-,Search,Nigina,-,77,1,,,,
78,-,Holy Smoke,I Am the Righteousness of God,-,78,1,,,,
79,-,Search,Teguh,-,79,1,,,,
80,-,Search,Laila Namamu Teratas,-,80,1,,,,
81,-,Search,Isabella,-,81,1,,,,
82,down,Kenny Rogers,Through the Years,29,9,70,,,,
83,-,Search,Fenomena,-,83,1,,,,
84,down,The Script,The Man Who Can't Be Moved,74,19,115,,,,
85,-,May,Sendiri,-,85,1,,,,
86,down,Mairo Ese,Nani Gi,76,15,107,,,,
87,down,John Mayer,Wildfire (feat. Frank Ocean),78,48,113,,,,
88,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),95,23,71,,,,
89,up,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,90,89,2,,,,
90,up,BumiPutra Rockers (BPR),Dari Sinar Mata,91,90,2,,,,
91,-,Luke Dick,I Want Everything,-,88,1,,,,
92,down,Evanescence,My Immortal,59,40,41,,,,
93,-,Bruce Hornsby & The Range,Mandolin Rain,-,64,3,,,,
94,up,AC/DC,Back In Black,94,62,5,,,,
95,down,Bobby Brown,On Our Own (With Rap),58,42,8,,,,
96,-,John Mayer,Dear Marie,-,49,105,,,,
97,down,John Mayer,Half of My Heart,87,87,2,,,,
98,-,LINKIN PARK,Burn It Down,-,25,93,,,,
99,down,Nickelback,Savin' Me,35,34,4,,,,
100,down,New Edition,Mr. Telephone Man,75,75,2,,,,
