Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,208,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,203,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,212,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,2,213,,,,
5,up,Eagles,Hotel California,5,1,210,,,,
6,up,LINKIN PARK,Numb,6,3,164,,,,
7,up,Native,Love Ain't No Holiday,7,5,200,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,2,199,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,210,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,213,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,211,,,,
12,up,Nickelback,How You Remind Me,12,6,206,,,,
13,up,Michael Learns to Rock,Sleeping Child,13,5,206,,,,
14,up,Daughtry,Home,14,6,210,,,,
15,up,The Goo Goo Dolls,Iris,15,6,209,,,,
16,up,Michael Learns to Rock,Breaking My Heart,16,6,204,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,213,,,,
18,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,210,,,,
19,up,The Script,Breakeven,19,9,212,,,,
20,up,Elvis Presley,Can't Help Falling In Love,20,4,183,,,,
21,up,Kenny Rogers,Coward of the County,21,4,208,,,,
22,up,The Fray,How to Save a Life,22,10,211,,,,
23,up,UB40,Red Red Wine (Edit),23,6,206,,,,
24,up,Ron Pope,A Drop In the Ocean,24,9,207,,,,
25,up,Kenny Rogers,The Gambler,25,4,201,100,2020-03-22,100,2020-03-22
26,up,UB40,Red Red Wine (12'' Version),26,11,210,,,,
27,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",27,14,203,,,,
28,up,Nickelback,Rockstar,28,7,210,,,,
29,up,EBEN,Stayed On You,29,10,213,,,,
30,up,Michael Learns to Rock,Someday,30,18,202,,,,
31,up,LINKIN PARK,Breaking the Habit,31,12,163,,,,
32,up,Smokie,Living Next Door to Alice,32,13,144,,,,
33,up,Foreigner,I Want to Know What Love Is,33,16,176,,,,
34,up,Pv Idemudia,Kadosh (Live),34,9,151,,,,
35,up,LINKIN PARK,Somewhere I Belong,35,17,164,,,,
36,up,Rod Stewart,Sailing,36,5,211,,,,
37,up,Lenny Kravitz,Believe In Me,37,7,212,,,,
38,up,EBEN,For You Are Great,38,20,211,,,,
39,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],39,24,133,,,,
40,up,LINKIN PARK,In the End,40,16,127,,,,
41,up,Rod Stewart,Have I Told You Lately,41,27,210,,,,
42,up,Tony Wilson,I Like Your Style,42,13,207,,,,
43,up,Nickelback,Far Away,43,18,210,,,,
44,up,Michael Learns to Rock,Complicated Heart,44,19,174,,,,
45,up,Kenny Rogers,Through the Years,45,9,161,,,,
46,up,The Script,The Man Who Can't Be Moved,46,19,206,,,,
47,up,UB40,Kingston Town,47,11,213,,,,
48,up,John Mayer,Paper Doll,48,19,212,,,,
49,up,John Mayer,Wildfire,49,44,209,,,,
50,up,Nickelback,Photograph,50,12,159,,,,
51,-,Burlap to Cashmere,Basic Instructions,-,51,1,,,,
52,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),51,23,163,,,,
53,down,Mairo Ese,Nani Gi,52,15,199,,,,
54,down,John Mayer,Wildfire (feat. Frank Ocean),53,48,205,,,,
55,down,John Mayer,Dear Marie,54,49,189,,,,
56,down,LINKIN PARK,Burn It Down,55,25,167,,,,
57,-,The Fray,Dead Wrong,-,57,1,,,,
58,-,Puppetmaster,Sweet Dreams,-,58,2,,,,
59,-,The Fray,How to Save a Life (Live),-,59,1,,,,
60,-,The Fray,Look After You (Live),-,60,1,,,,
61,-,ジ・イレプレッシブルズ,In This Shirt,-,16,8,,,,
62,-,Downstait,Kingdom,-,55,3,,,,
63,down,Ocean Colour Scene,The Day We Caught the Train,60,60,2,,,,
64,down,Electric Light Orchestra,Evil Woman (2012 Version),61,61,2,,,,
65,down,EBEN,Idinma,56,25,108,,,,
