Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,204,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,199,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,208,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,2,209,,,,
5,up,Eagles,Hotel California,59,1,206,,,,
6,down,LINKIN PARK,Numb,5,3,160,,,,
7,down,Native,Love Ain't No Holiday,6,5,196,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,195,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,3,206,,,,
10,down,John Mayer,Who You Love (feat. Katy Perry),9,5,209,,,,
11,down,Nu Shooz,Should I Say Yes?,10,6,207,,,,
12,down,Nickelback,How You Remind Me,11,6,202,,,,
13,down,Michael Learns to Rock,Sleeping Child,12,5,202,,,,
14,down,Daughtry,Home,13,6,206,,,,
15,down,The Goo Goo Dolls,Iris,14,6,205,,,,
16,down,Michael Learns to Rock,Breaking My Heart,15,6,200,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,16,4,209,,,,
18,up,Smokie,Living Next Door to Alice,30,13,140,,,,
19,down,Rod Stewart,Have I Told You Lately (Unplugged Version),17,5,206,,,,
20,down,The Script,Breakeven,18,9,208,,,,
21,down,Elvis Presley,Can't Help Falling In Love,19,4,179,,,,
22,down,Kenny Rogers,Coward of the County,20,4,204,,,,
23,down,The Fray,How to Save a Life,21,10,207,,,,
24,down,UB40,Red Red Wine (Edit),22,6,202,,,,
25,down,Ron Pope,A Drop In the Ocean,23,9,203,,,,
26,down,Kenny Rogers,The Gambler,24,4,197,100,2020-03-22,100,2020-03-22
27,up,UB40,Red Red Wine (12'' Version),71,11,206,,,,
28,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",25,14,199,,,,
29,down,Nickelback,Rockstar,26,7,206,,,,
30,down,EBEN,Stayed On You,27,10,209,,,,
31,down,Michael Learns to Rock,Someday,28,18,198,,,,
32,down,LINKIN PARK,Breaking the Habit,29,12,159,,,,
33,down,Foreigner,I Want to Know What Love Is,31,16,172,,,,
34,down,Pv Idemudia,Kadosh (Live),32,9,147,,,,
35,down,LINKIN PARK,Somewhere I Belong,33,17,160,,,,
36,down,Rod Stewart,Sailing,34,5,207,,,,
37,down,Lenny Kravitz,Believe In Me,35,7,208,,,,
38,down,EBEN,For You Are Great,36,20,207,,,,
39,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],37,24,129,,,,
40,down,LINKIN PARK,In the End,38,16,123,,,,
41,down,Rod Stewart,Have I Told You Lately,39,27,206,,,,
42,down,Tony Wilson,I Like Your Style,40,13,203,,,,
43,down,Nickelback,Far Away,41,18,206,,,,
44,down,Michael Learns to Rock,Complicated Heart,43,19,170,,,,
45,down,Kenny Rogers,Through the Years,44,9,157,,,,
46,up,The Script,The Man Who Can't Be Moved,73,19,202,,,,
47,down,UB40,Kingston Town,45,11,209,,,,
48,down,John Mayer,Paper Doll,46,19,208,,,,
49,down,John Mayer,Wildfire,47,44,205,,,,
50,down,Nickelback,Photograph,48,12,155,,,,
51,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),49,23,159,,,,
52,down,Mairo Ese,Nani Gi,50,15,195,,,,
53,down,John Mayer,Wildfire (feat. Frank Ocean),51,48,201,,,,
54,-,Daughtry,Dearly Beloved,-,54,1,,,,
55,-,Smokie,Lay Back In the Arms of Someone,-,31,5,,,,
56,down,John Mayer,Dear Marie,53,49,185,,,,
57,down,LINKIN PARK,Burn It Down,54,25,163,,,,
58,down,EBEN,Idinma,55,25,104,,,,
59,down,UB40,Cherry Oh Baby,56,10,203,,,,
60,up,Rob Drabkin,It's a Beautiful Day,62,60,2,,,,
61,-,Shinedown,Lost In the Crowd,-,61,1,,,,
62,down,Kenny Rogers,Lucille,57,14,48,,,,
63,up,The Beatles,A Hard Day's Night (Take 1),63,63,2,,,,
64,up,The Beatles,I Want to Hold Your Hand (Live on Two of a Kind),64,64,2,,,,
65,up,The Beatles,"From Me to You (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",65,65,2,,,,
66,up,The Beatles,While My Guitar Gently Weeps (Demo),66,66,2,,,,
67,up,The Beatles,Good Night (Rehearsal & Take 34),67,67,2,,,,
68,up,The Beatles,Something (Demo),68,68,2,,,,
69,up,The Beatles,Yesterday (Take 1),69,69,2,,,,
70,up,The Beatles,Free As a Bird,70,70,2,,,,
71,down,Evanescence,Tourniquet,60,60,2,,,,
