Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,108,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,107,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,56,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,112,,,,
5,up,Eagles,Hotel California,5,1,111,,,,
6,up,Lighthouse Family,Loving Every Minute,7,3,109,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,3,110,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,113,,,,
9,up,LINKIN PARK,Numb,9,3,64,,,,
10,up,Native,Love Ain't No Holiday,10,5,107,,,,
11,up,Bobby Brown,Good Enough (Single Edit),11,4,113,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,31,2,113,,,,
13,down,John Mayer,Who You Love (feat. Katy Perry),12,5,113,,,,
14,-,Gerry Rafferty,Right Down the Line,-,14,1,,,,
15,down,Lost Boyz,Me and My Crazy World,13,3,66,,,,
16,down,Bobby Brown,Rock Wit'cha (Single Version),14,3,113,,,,
17,down,UB40,Red Red Wine (Edit),15,6,106,,,,
18,down,Bobby Brown,Roni (Single Version),16,4,113,,,,
19,down,Nickelback,How You Remind Me,17,6,108,,,,
20,down,Nu Shooz,Should I Say Yes?,18,6,112,,,,
21,down,Daughtry,Home,19,6,111,,,,
22,down,The Goo Goo Dolls,Iris,21,6,109,,,,
23,down,The Cranberries,Zombie,22,7,112,,,,
24,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,2,99,,,,
25,down,Michael Learns to Rock,Sleeping Child,23,5,109,,,,
26,up,Smokie,Living Next Door to Alice,55,13,44,,,,
27,-,The Fray,How to Save a Life,-,10,111,,,,
28,down,3 Doors Down,Here Without You,24,6,113,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),25,5,110,,,,
30,down,The Script,Breakeven,26,9,112,,,,
31,-,Breath Again,Breath Again,-,31,1,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,27,2,112,,,,
33,down,Kenny Rogers,Coward of the County,29,4,111,,,,
34,down,Evanescence,Bring Me To Life,28,9,105,,,,
35,up,Elvis Presley,Can't Help Falling In Love,43,4,102,,,,
36,-,Bryan Adams,(Everything I Do) I Do It for You,-,10,21,,,,
37,down,Ron Pope,A Drop In the Ocean,32,9,107,,,,
38,down,UB40,Red Red Wine (12'' Version),33,11,111,,,,
39,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",35,14,103,,,,
40,down,Bobby Brown,Every Little Step (Single Version),37,6,113,,,,
41,down,Kenny Rogers,The Gambler,40,4,103,100,2020-03-22,100,2020-03-22
42,down,Nickelback,Rockstar,41,7,110,,,,
43,up,EBEN,Stayed On You,44,10,113,,,,
44,up,UB40,Cherry Oh Baby,47,10,113,,,,
45,up,Lenny Kravitz,Believe In Me,51,7,112,,,,
46,-,Michael Learns to Rock,Breaking My Heart,-,6,107,,,,
47,up,Vanessa Carlton,A Thousand Miles,48,6,92,,,,
48,up,LINKIN PARK,Breaking the Habit,50,12,63,,,,
49,up,UB40,Kingston Town,52,11,113,,,,
50,down,EBEN,For You Are Great,20,20,111,,,,
51,up,Evanescence,Going Under,53,25,42,,,,
52,-,Leo Sayer,When I Need You (Remastered LP Version),-,52,3,,,,
53,up,LINKIN PARK,Somewhere I Belong,54,17,64,,,,
54,up,Foreigner,I Want to Know What Love Is,57,16,80,,,,
55,up,Bryan Adams,Please Forgive Me,58,8,89,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,59,15,111,,,,
57,-,EBEN,All the Way (Remix),-,35,13,,,,
58,up,Rod Stewart,Sailing,60,5,111,,,,
59,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),61,37,113,,,,
60,up,John Mayer,Paper Doll,62,19,112,,,,
61,up,Rod Stewart,Have I Told You Lately,63,27,110,,,,
62,up,Bobby Brown,Don't Be Cruel (Radio Edit),64,5,109,,,,
63,up,The Fray,You Found Me,78,52,4,,,,
64,down,Evanescence,My Immortal,56,40,33,,,,
65,up,Nickelback,Far Away,65,18,110,,,,
66,-,Michael Learns to Rock,Someday,-,18,107,,,,
67,down,Tony Wilson,I Like Your Style,66,13,107,,,,
68,down,Bryan Adams,Heaven,67,8,109,,,,
69,-,Phil Collins,In the Air Tonight,-,16,18,,,,
70,down,Pv Idemudia,Kadosh (Live),68,9,51,,,,
71,down,John Mayer,Wildfire,69,44,109,,,,
72,down,No Fit State,Black Light,49,49,2,,,,
73,-,Crazytown,Butterfly,-,73,1,,,,
74,-,Architects,Modern Misery,-,59,3,,,,
75,down,Van Halen,Beautiful Girls,30,30,2,,,,
76,-,Baltimora,Tarzan Boy,-,53,4,,,,
77,down,Van Halen,Love Walks In,34,34,2,,,,
78,down,Van Halen,Summer Nights,36,36,2,,,,
79,down,Van Halen,Get Up,42,42,2,,,,
80,down,Van Halen,Why Can't This Be Love,45,45,2,,,,
81,down,Michael McDonald,Our Love,46,46,2,,,,
82,-,Jim Johnston,WWE: Written in the Stars (Stardust),-,82,1,,,,
83,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,57,7,,,,
84,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,24,39,,,,
85,-,Evanescence,My Immortal (Band Version),-,17,37,,,,
86,-,Kylie Minogue,Red Blooded Woman,-,81,3,,,,
87,-,Alanis Morissette,Hands Clean,-,84,4,,,,
88,-,Keith Sweat,Keep It Comin',-,34,5,,,,
89,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],79,5,8,,,,
90,-,Bryan Adams,Can't Stop This Thing We Started,-,27,7,,,,
91,up,Fave,Circle the Wagons,96,91,2,,,,
92,-,Keith Sweat,"How Do You Like It?, Pt. 1",-,38,7,,,,
93,down,The Fray,We Build Then We Break,83,83,2,,,,
94,down,Bob Dylan,Mr. Tambourine Man,72,72,2,,,,
95,down,Bob Dylan,Like a Rolling Stone,73,57,2,,,,
96,down,Bob Dylan,"It Ain't Me, Babe",74,74,2,,,,
97,-,Daughtry,Life After You,-,36,9,,,,
98,down,Bob Dylan,Positively 4th Street,77,77,2,,,,
99,-,Keith Sweat,"How Do You Like It?, Pt. 2 (Gangsta Mix)",-,51,3,,,,
100,-,Michael Learns to Rock,Complicated Heart,-,19,78,,,,
