Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,209,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,204,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,4,2,214,,,,
4,down,Rod Stewart,The First Cut Is the Deepest,3,1,213,,,,
5,up,Eagles,Hotel California,5,1,211,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,2,200,,,,
7,down,LINKIN PARK,Numb,6,3,165,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,3,211,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),10,5,214,,,,
10,up,Nickelback,How You Remind Me,12,6,207,,,,
11,up,Michael Learns to Rock,Sleeping Child,13,5,207,,,,
12,up,Daughtry,Home,14,6,211,,,,
13,up,The Goo Goo Dolls,Iris,15,6,210,,,,
14,up,Michael Learns to Rock,Breaking My Heart,16,6,205,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,214,,,,
16,down,Native,Love Ain't No Holiday,7,5,201,,,,
17,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,211,,,,
18,up,The Script,Breakeven,19,9,213,,,,
19,up,Elvis Presley,Can't Help Falling In Love,20,4,184,,,,
20,down,Nu Shooz,Should I Say Yes?,11,6,212,,,,
21,up,Kenny Rogers,Coward of the County,21,4,209,,,,
22,up,The Fray,How to Save a Life,22,10,212,,,,
23,up,UB40,Red Red Wine (Edit),23,6,207,,,,
24,up,Ron Pope,A Drop In the Ocean,24,9,208,,,,
25,up,Kenny Rogers,The Gambler,25,4,202,100,2020-03-22,100,2020-03-22
26,up,UB40,Red Red Wine (12'' Version),26,11,211,,,,
27,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",27,14,204,,,,
28,up,Nickelback,Rockstar,28,7,211,,,,
29,up,EBEN,Stayed On You,29,10,214,,,,
30,up,Michael Learns to Rock,Someday,30,18,203,,,,
31,up,LINKIN PARK,Breaking the Habit,31,12,164,,,,
32,up,Smokie,Living Next Door to Alice,32,13,145,,,,
33,up,Foreigner,I Want to Know What Love Is,33,16,177,,,,
34,up,Pv Idemudia,Kadosh (Live),34,9,152,,,,
35,up,LINKIN PARK,Somewhere I Belong,35,17,165,,,,
36,up,Rod Stewart,Sailing,36,5,212,,,,
37,up,Lenny Kravitz,Believe In Me,37,7,213,,,,
38,up,EBEN,For You Are Great,38,20,212,,,,
39,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],39,24,134,,,,
40,up,LINKIN PARK,In the End,40,16,128,,,,
41,up,Rod Stewart,Have I Told You Lately,41,27,211,,,,
42,up,Tony Wilson,I Like Your Style,42,13,208,,,,
43,up,Nickelback,Far Away,43,18,211,,,,
44,up,Michael Learns to Rock,Complicated Heart,44,19,175,,,,
45,up,Kenny Rogers,Through the Years,45,9,162,,,,
46,up,The Script,The Man Who Can't Be Moved,46,19,207,,,,
47,up,UB40,Kingston Town,47,11,214,,,,
48,up,John Mayer,Paper Doll,48,19,213,,,,
49,up,John Mayer,Wildfire,49,44,210,,,,
50,up,Nickelback,Photograph,50,12,160,,,,
51,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),52,23,164,,,,
52,up,Mairo Ese,Nani Gi,53,15,200,,,,
53,up,John Mayer,Wildfire (feat. Frank Ocean),54,48,206,,,,
54,up,John Mayer,Dear Marie,55,49,190,,,,
55,up,LINKIN PARK,Burn It Down,56,25,168,,,,
56,up,ジ・イレプレッシブルズ,In This Shirt,61,16,9,,,,
57,up,Downstait,Kingdom,62,55,4,,,,
58,-,Nu Shooz,Are You Lookin' for Somebody Nu,-,58,1,,,,
59,up,EBEN,Idinma,65,25,109,,,,
60,-,UB40,Cherry Oh Baby,-,10,207,,,,
61,-,EBEN,Lifted Hands,-,23,8,,,,
62,-,Kenny Rogers,Lucille,-,14,51,,,,
