Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,51,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,49,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,51,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,16,2,51,,,,
5,up,Lost Boyz,Me and My Crazy World,5,3,4,,,,
6,down,Eagles,Hotel California,4,1,50,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,3,50,,,,
8,down,Lighthouse Family,Loving Every Minute,7,3,49,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,51,,,,
10,up,Ron Pope,A Drop In the Ocean,23,9,49,,,,
11,up,LINKIN PARK,Numb,30,3,2,,,,
12,down,Native,Love Ain't No Holiday,9,5,49,,,,
13,up,Michael Learns to Rock,Breaking My Heart,24,6,47,,,,
14,down,Bobby Brown,Good Enough (Single Edit),10,4,51,,,,
15,down,John Mayer,Who You Love (feat. Katy Perry),11,5,51,,,,
16,down,Bobby Brown,Rock Wit'cha (Single Version),12,3,51,,,,
17,-,Incubus,Adolescents,-,17,1,,,,
18,down,3 Doors Down,Here Without You,14,6,51,,,,
19,up,Michael Learns to Rock,Someday,38,18,46,,,,
20,down,Bobby Brown,Roni (Single Version),15,4,51,,,,
21,down,Daughtry,Home,17,6,50,,,,
22,down,Nickelback,How You Remind Me,18,6,48,,,,
23,-,Pink Floyd,Coming Back to Life,-,23,1,,,,
24,down,Nu Shooz,Should I Say Yes?,19,6,51,,,,
25,down,The Goo Goo Dolls,Iris,20,6,50,,,,
26,down,The Script,Breakeven,22,9,51,,,,
27,-,Wheatus,Teenage Dirtbag,-,27,1,,,,
28,down,The Cranberries,Zombie,25,7,50,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,49,,,,
30,-,Foreigner,I Want to Know What Love Is,-,16,23,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,32,2,50,,,,
32,down,The Fray,How to Save a Life,13,10,51,,,,
33,-,Bryan Adams,Please Forgive Me,-,8,29,,,,
34,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],84,24,5,,,,
35,down,Kenny Rogers,Coward of the County,27,4,50,,,,
36,-,ジョン・レノン,Bless You (Ultimate Mix),-,36,1,,,,
37,up,Michael Learns to Rock,Sleeping Child,54,5,47,,,,
38,down,Evanescence,Bring Me To Life,29,9,51,,,,
39,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",34,14,45,,,,
40,up,Lighthouse Family,It's a Beautiful Day,79,40,2,,,,
41,down,UB40,Red Red Wine (12'' Version),36,11,50,,,,
42,down,UB40,Cherry Oh Baby,37,10,51,,,,
43,down,Bobby Brown,Every Little Step (Single Version),35,6,51,,,,
44,down,Nickelback,Rockstar,39,7,49,,,,
45,down,Big Brother & The Holding Company & Janis Joplin,"Piece of My Heart (Live at the Carousel Ballroom - June 22, 1968)",31,31,2,,,,
46,down,EBEN,Stayed On You,40,10,51,,,,
47,up,LINKIN PARK,Breaking the Habit,61,12,2,,,,
48,down,Lenny Kravitz,Believe In Me,41,7,51,,,,
49,down,UB40,Kingston Town,42,11,51,,,,
50,down,Kenny Rogers,The Gambler,43,4,43,100,2020-03-22,100,2020-03-22
51,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),59,37,51,,,,
52,down,John Mayer,Paper Doll,44,19,50,,,,
53,up,LINKIN PARK,Somewhere I Belong,65,17,2,,,,
54,down,Rod Stewart,Sailing,45,5,50,,,,
55,down,Bobby Brown,Don't Be Cruel (Radio Edit),46,5,48,,,,
56,up,The Kinks,Supersonic Rocket Ship,56,56,2,,,,
57,down,EBEN,For You Are Great,48,20,50,,,,
58,down,Nickelback,Far Away,49,18,49,,,,
59,down,Elvis Presley,Can't Help Falling In Love,50,4,42,,,,
60,down,Rod Stewart,Have I Told You Lately,51,27,49,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,52,15,49,,,,
62,down,Various Artists,Ja Funmi,53,20,49,,,,
63,down,John Mayer,Wildfire,58,44,49,,,,
64,up,Tony Wilson,I Like Your Style,76,13,49,,,,
65,up,The Script,The Man Who Can't Be Moved,83,19,48,,,,
66,up,Pink Floyd,Wish You Were Here,88,66,2,,,,
67,up,Bryan Adams,Heaven,90,8,48,,,,
68,up,Vanessa Carlton,A Thousand Miles,92,6,30,,,,
69,up,John Mayer,Wildfire (feat. Frank Ocean),93,48,48,,,,
70,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],94,2,38,,,,
71,up,John Mayer,Dear Marie,95,49,44,,,,
72,up,LINKIN PARK,In the End,96,16,44,,,,
73,up,Mairo Ese,Nani Gi,98,15,41,,,,
74,up,LINKIN PARK,Burn It Down,99,25,36,,,,
75,-,LINKIN PARK,Until It's Gone,-,63,42,,,,
76,-,Michael Learns to Rock,Complicated Heart,-,19,29,,,,
77,-,Keith Sweat,Nobody (feat. Athena Cage),-,20,17,,,,
78,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,20,,,,
79,-,Bobby Brown,That's the Way Love Is,-,25,39,,,,
80,-,Queen,Bohemian Rhapsody,-,17,20,,,,
81,-,EBEN,Idinma,-,25,25,,,,
82,-,U2,Invisible (RED) Edit Version,-,66,38,,,,
83,-,Nickelback,Photograph,-,12,38,,,,
84,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,33,,,,
85,-,John Mayer,Waitin' On the Day,-,68,32,,,,
86,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,16,,,,
87,-,John Mayer,Your Body Is a Wonderland,-,26,19,,,,
88,-,Lauren Wood,Fallen,-,36,9,,,,
89,-,Robin Thicke,Lost Without U,-,23,22,,,,
90,-,Peter Gabriel,Heroes,-,32,3,,,,
91,-,Pink Floyd,Comfortably Numb (Live),-,91,1,,,,
92,down,The Beatles,Let It Be,21,21,4,,,,
93,down,Nu Shooz,Point of No Return,75,41,3,,,,
94,-,Cecilia Krull,My Life Is Going On (Rock Version),-,46,2,,,,
95,-,Vice,Only Love Can Heal the World,-,90,1,,,,
96,down,Fleetwood Mac,Dreams,60,20,6,,,,
97,-,Pearl Jam,Given to Fly,-,91,1,,,,
98,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,24,,,,
99,down,Nu Shooz,I Can't Wait,78,78,2,,,,
100,down,Gank Pegangsaan,Dirimu,66,66,2,,,,
