Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,12,,,,
2,up,Coldplay,Clocks,2,1,12,,,,
3,up,Eagles,Hotel California,3,1,12,,,,
4,up,Elvis Presley,Can't Help Falling In Love,70,4,7,,,,
5,up,Rod Stewart,Have I Told You Lately (Unplugged Version),30,5,12,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,4,4,12,,,,
7,down,Lighthouse Family,Loving Every Minute,5,3,12,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,3,12,,,,
9,down,Bobby Brown,Good Enough (Single Edit),8,4,12,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),11,5,12,,,,
11,-,Jesse McCartney,Beautiful Soul,-,11,1,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,9,2,12,,,,
13,down,Bobby Brown,Rock Wit'cha (Single Version),12,3,12,,,,
14,-,Dave Matthews Band,Crash Into Me,-,14,1,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,53,15,12,,,,
16,up,3 Doors Down,Here Without You,17,6,12,,,,
17,down,Daughtry,Home,15,6,12,,,,
18,down,Bobby Brown,Roni (Single Version),16,4,12,,,,
19,down,UB40,Red Red Wine (Edit),18,6,12,,,,
20,down,Johnny Drille,Love Don't Lie,7,5,12,,,,
21,down,Nu Shooz,Should I Say Yes?,19,6,12,,,,
22,-,Queen,Scandal,-,22,1,,,,
23,-,Allie Persinger,Long As I Can See the Light,-,23,1,,,,
24,down,Coldplay,In My Place,20,6,12,,,,
25,down,Nickelback,How You Remind Me,21,6,12,,,,
26,down,The Goo Goo Dolls,Iris,22,6,12,,,,
27,-,Songstar,Stuck in a Moment You Can't Get Out Of,-,27,1,,,,
28,down,The Script,Breakeven,25,9,12,,,,
29,-,Chevelle,Closure,-,29,1,,,,
30,up,The Cranberries,Zombie,49,7,11,,,,
31,down,The Fray,How to Save a Life,29,10,12,,,,
32,down,David Nkennor,You Are Good (feat. Emeka Madubata),24,24,2,,,,
33,down,Evanescence,Bring Me To Life,31,9,12,,,,
34,down,UB40,Red Red Wine (12'' Version),32,11,12,,,,
35,down,Nickelback,Rockstar,34,7,12,,,,
36,down,Michael Learns to Rock,Breaking My Heart,35,6,12,,,,
37,-,Bryan Adams,Please Forgive Me,-,8,3,,,,
38,down,Michael Learns to Rock,Sleeping Child,36,5,12,,,,
39,-,Jarell Ebuka,Saved,-,39,1,,,,
40,down,Ron Pope,A Drop In the Ocean,38,9,12,,,,
41,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",39,14,12,,,,
42,down,UB40,Cherry Oh Baby,40,10,12,,,,
43,-,Jarell Ebuka,Far From Perfect (feat. CY Dieyi),-,43,1,,,,
44,-,Jarell Ebuka,Abuja,-,44,1,,,,
45,down,Lenny Kravitz,Believe In Me,41,7,12,,,,
46,down,Kenny Rogers,Coward of the County,42,4,12,,,,
47,down,UB40,Kingston Town,43,11,12,,,,
48,down,Keith Sweat,Nobody (feat. Athena Cage),23,20,5,,,,
49,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),44,37,12,,,,
50,down,John Mayer,Paper Doll,45,19,12,,,,
51,down,Rod Stewart,Sailing,47,5,12,,,,
52,down,Rod Stewart,Have I Told You Lately,48,27,12,,,,
53,down,Bobby Brown,Every Little Step (Single Version),27,6,12,,,,
54,-,Elvis Presley,Suspicious Minds,-,43,1,,,,
55,down,EBEN,For You Are Great,50,20,12,,,,
56,-,3 Doors Down,Back to Me,-,48,1,,,,
57,down,Nickelback,Far Away,52,18,12,,,,
58,down,John Mayer,Wildfire,54,44,12,,,,
59,down,Bobby Brown,Don't Be Cruel (Radio Edit),14,5,11,,,,
60,down,Tony Wilson,I Like Your Style,55,13,12,,,,
61,down,Various Artists,Ja Funmi,56,20,12,,,,
62,down,Michael Learns to Rock,Someday,57,18,12,,,,
63,down,The Script,The Man Who Can't Be Moved,58,19,12,,,,
64,down,John Mayer,Wildfire (feat. Frank Ocean),60,48,12,,,,
65,-,Elvis Presley,In the Ghetto,-,65,1,,,,
66,down,John Mayer,Dear Marie,61,49,11,,,,
67,down,Aerosmith,I Don't Want to Miss a Thing,62,1,11,,,,
68,down,Nickelback,Photograph,64,12,11,,,,
69,down,LINKIN PARK,In the End,65,16,11,,,,
70,-,Queen,The Show Must Go On,-,49,2,,,,
71,-,Elvis Presley,Crying In the Chapel,-,49,1,,,,
72,down,Bryan Adams,Heaven,66,8,11,,,,
73,down,Coldplay,Warning Sign,68,62,11,,,,
74,down,Mairo Ese,Nani Gi,69,15,11,,,,
75,-,Eye of the Tiger,Eye of the Tiger (Single),-,47,1,,,,
76,down,Native,Love Ain't No Holiday,37,5,12,,,,
77,down,EBEN,Stayed On You,67,10,12,,,,
78,-,Ice Cube,Hello,-,62,1,,,,
79,-,Wild Cherry,Play That Funky Music,-,79,1,,,,
80,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live at Sydney Opera House 2013),-,80,1,,,,
81,-,Ice Cube,Pushin'weight,-,81,1,,,,
82,down,LINKIN PARK,Until It's Gone,75,63,11,,,,
83,-,John Jordan,Music in the Streets (feat. Mello G & Leesa Mackey),-,83,1,,,,
84,-,Elvis Presley,The Wonder of You,-,84,1,,,,
85,down,Rod Stewart,The First Cut Is the Deepest,33,1,12,,,,
86,-,The Crickets,Deborah,-,86,1,,,,
87,down,Bobby Brown,That's the Way Love Is,74,25,11,,,,
88,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,47,1,,,,
89,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],79,32,3,,,,
90,down,U2,Invisible (RED) Edit Version,77,66,11,,,,
91,down,John Mayer,You're No One 'Til Someone Lets You Down,80,67,11,,,,
92,down,John Mayer,Waitin' On the Day,81,68,11,,,,
93,down,LINKIN PARK,Burn It Down,82,25,11,,,,
94,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],83,2,11,,,,
95,-,Robert Palmer,Night People,-,85,1,,,,
96,down,Sinéad O'Connor,Nothing Compares 2 U,46,2,12,,,,
97,down,EBEN,Idinma,84,25,9,,,,
98,down,LINKIN PARK,Guilty All the Same (feat. Rakim),85,71,10,,,,
99,down,UB40,Higher Ground,86,14,9,,,,
100,down,Kenny Rogers,The Gambler,87,4,9,100,2020-03-22,100,2020-03-22
