Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,31,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,4,2,15,,,,
3,up,Coldplay,Clocks,3,1,31,,,,
4,up,Lighthouse Family,Loving Every Minute,14,3,29,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,6,1,31,,,,
6,up,Mr Eazi & emPawa Africa,I No Go Give Up on You,7,5,3,,,,
7,up,Eagles,Hotel California,8,1,31,,,,
8,down,Bobby Brown,Good Enough (Single Edit),5,4,31,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,3,30,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,31,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),15,5,31,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,61,2,31,,,,
13,down,JAY-Z & LINKIN PARK,Numb / Encore,1,1,30,,,,
14,up,Bobby Brown,Rock Wit'cha (Single Version),17,3,31,,,,
15,up,3 Doors Down,Here Without You,18,6,31,,,,
16,up,UB40,Red Red Wine (Edit),19,6,26,,,,
17,up,Daughtry,Home,20,6,30,,,,
18,up,Bobby Brown,Roni (Single Version),21,4,31,,,,
19,up,Vanessa Carlton,A Thousand Miles,93,6,11,,,,
20,up,Coldplay,In My Place,24,6,31,,,,
21,up,The Goo Goo Dolls,Iris,25,6,31,,,,
22,up,Foreigner,I Want to Know What Love Is,85,16,10,,,,
23,up,The Script,Breakeven,27,9,31,,,,
24,up,The Cranberries,Zombie,29,7,30,,,,
25,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],95,25,9,,,,
26,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",38,14,30,,,,
27,down,The Fray,How to Save a Life,10,10,31,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),30,5,29,,,,
29,up,Evanescence,Bring Me To Life,31,9,31,,,,
30,up,Michael Learns to Rock,Sleeping Child,33,5,29,,,,
31,up,Ron Pope,A Drop In the Ocean,34,9,29,,,,
32,-,Peter Gabriel,Heroes,-,32,1,,,,
33,up,UB40,Red Red Wine (12'' Version),35,11,31,,,,
34,up,Michael Learns to Rock,Breaking My Heart,36,6,29,,,,
35,-,Native,Love Ain't No Holiday,-,5,29,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,11,2,30,,,,
37,up,Kenny Rogers,Coward of the County,39,4,30,,,,
38,down,Nickelback,How You Remind Me,23,6,30,,,,
39,up,UB40,Cherry Oh Baby,40,10,31,,,,
40,up,Kenny Rogers,Lucille,51,14,8,,,,
41,up,Bobby Brown,Every Little Step (Single Version),41,6,31,,,,
42,up,EBEN,Stayed On You,42,10,31,,,,
43,up,Bryan Adams,Straight from the Heart,57,38,2,,,,
44,down,Lenny Kravitz,Believe In Me,43,7,31,,,,
45,-,Lynyrd Skynyrd,Sweet Home Alabama,-,45,1,,,,
46,up,U2,Beautiful Day,96,46,4,,,,
47,down,Nickelback,Rockstar,32,7,30,,,,
48,down,UB40,Kingston Town,44,11,31,,,,
49,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),45,37,31,,,,
50,down,John Mayer,Paper Doll,47,19,30,,,,
51,down,Rod Stewart,Sailing,48,5,30,,,,
52,down,Rod Stewart,Have I Told You Lately,50,27,30,,,,
53,down,Bobby Brown,Don't Be Cruel (Radio Edit),52,5,29,,,,
54,-,The Police,Don't Stand so Close to Me,-,36,1,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,54,15,30,,,,
56,down,Nickelback,Far Away,55,18,30,,,,
57,down,Elvis Presley,Can't Help Falling In Love,56,4,23,,,,
58,up,Michael Learns to Rock,Someday,58,18,28,,,,
59,up,John Mayer,Wildfire,59,44,30,,,,
60,up,Tony Wilson,I Like Your Style,60,13,30,,,,
61,down,Bryan Adams,(Everything I Do) I Do It for You,16,10,7,,,,
62,up,Various Artists,Ja Funmi,63,20,30,,,,
63,down,Nu Shooz,Should I Say Yes?,9,6,31,,,,
64,up,Kenny Rogers,The Gambler,65,4,23,100,2020-03-22,100,2020-03-22
65,up,The Script,The Man Who Can't Be Moved,66,19,30,,,,
66,-,Bryan Adams,Heaven (MTV Unplugged Version),-,59,1,,,,
67,up,John Mayer,Wildfire (feat. Frank Ocean),67,48,30,,,,
68,up,John Mayer,Dear Marie,68,49,28,,,,
69,down,Oche Jonkings,I Run to You,37,5,7,,,,
70,down,Bryan Adams,Please Forgive Me,49,8,15,,,,
71,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,71,1,,,,
72,down,John Mellencamp,Jack & Diane,22,22,2,,,,
73,-,Ice Cube,It Was a Good Day,-,60,1,,,,
74,-,Nickelback,If Today Was Your Last Day,-,53,1,,,,
75,down,LINKIN PARK,In the End,69,16,28,,,,
76,down,Bryan Adams,Heaven,70,8,28,,,,
77,-,Pv Idemudia,Kadosh (Live),-,9,11,,,,
78,-,EBEN,For You Are Great,-,20,30,,,,
79,-,Smokie,You Took Me By Surprise,-,70,1,,,,
80,-,The Cranberries,Raining in My Heart,-,80,1,,,,
81,down,Nickelback,Photograph,71,12,27,,,,
82,-,Elvis Presley,In the Ghetto,-,65,3,,,,
83,down,Coldplay,Warning Sign,72,62,27,,,,
84,-,Elmo,Shine,-,84,1,,,,
85,up,Kenny Rogers & Sheena Easton,We've Got Tonight,86,33,4,,,,
86,-,Katrina,Walking on Sunshine,-,86,1,,,,
87,-,Owie Abutu,More Than Pentecost,-,87,1,,,,
88,up,Daughtry,Baptized,88,88,2,,,,
89,-,The Jenerators,If I Give You All I Got,-,55,1,,,,
90,-,EBEN,Lifted Hands,-,23,4,,,,
91,down,Mairo Ese,Nani Gi,73,15,27,,,,
92,down,LINKIN PARK,Until It's Gone,74,63,27,,,,
93,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,2,23,,,,
94,-,Jody Watley,Everything,-,90,1,,,,
95,down,Bobby Brown,That's the Way Love Is,76,25,26,,,,
96,down,U2,Invisible (RED) Edit Version,77,66,26,,,,
97,down,Bryan Adams,Can't Stop This Thing We Started,81,27,2,,,,
98,down,Hardcastle,Low Slung Reprise (feat. Al James),94,94,2,,,,
99,down,Tony Wilson,Forever Young,84,84,2,,,,
100,down,Michael Learns to Rock,Complicated Heart,78,19,16,,,,
