Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,1,1,27,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,78,,,,
3,up,JAY-Z & LINKIN PARK,Numb / Encore,30,1,77,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,1,23,,,,
5,up,LINKIN PARK,Numb,7,3,31,,,,
6,down,Eagles,Hotel California,3,1,78,,,,
7,up,UB40,Red Red Wine (Edit),19,6,73,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,5,3,77,,,,
9,up,Lighthouse Family,Loving Every Minute,11,3,76,,,,
10,-,Rod Stewart,The First Cut Is the Deepest,-,1,79,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,10,2,80,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,80,,,,
13,down,Vanessa Carlton,A Thousand Miles,6,6,59,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],20,2,66,,,,
15,down,Native,Love Ain't No Holiday,12,5,76,,,,
16,up,The Script,Breakeven,17,9,79,,,,
17,down,Bobby Brown,Good Enough (Single Edit),13,4,80,,,,
18,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,5,77,,,,
19,down,John Mayer,Who You Love (feat. Katy Perry),15,5,80,,,,
20,down,Lost Boyz,Me and My Crazy World,16,3,33,,,,
21,down,Bobby Brown,Rock Wit'cha (Single Version),18,3,80,,,,
22,down,Bobby Brown,Roni (Single Version),21,4,80,,,,
23,down,The Cranberries,Zombie,9,7,79,,,,
24,up,Ron Pope,A Drop In the Ocean,37,9,75,,,,
25,down,Daughtry,Home,22,6,78,,,,
26,down,Nickelback,How You Remind Me,23,6,76,,,,
27,-,Bryan Adams,Can't Stop This Thing We Started,-,27,3,,,,
28,down,Nu Shooz,Should I Say Yes?,24,6,80,,,,
29,up,Rod Stewart,Have I Told You Lately,61,27,78,,,,
30,down,The Goo Goo Dolls,Iris,25,6,77,,,,
31,down,3 Doors Down,Here Without You,14,6,80,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,27,2,79,,,,
33,down,Kenny Rogers,Coward of the County,28,4,79,,,,
34,down,Michael Learns to Rock,Sleeping Child,29,5,76,,,,
35,down,The Fray,How to Save a Life,31,10,80,,,,
36,down,Michael Learns to Rock,Breaking My Heart,33,6,76,,,,
37,down,Evanescence,My Immortal (Band Version),35,17,7,,,,
38,up,Evanescence,Bring Me To Life,38,9,72,,,,
39,-,Levitated,Lightroom,-,39,1,,,,
40,down,UB40,Red Red Wine (12'' Version),39,11,78,,,,
41,-,John Denver & Emmylou Harris,Wild Montana Skies,-,41,1,,,,
42,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,74,,,,
43,down,Bobby Brown,Every Little Step (Single Version),41,6,80,,,,
44,down,Nickelback,Rockstar,42,7,78,,,,
45,down,Elvis Presley,Can't Help Falling In Love,26,4,69,,,,
46,down,EBEN,Stayed On You,34,10,80,,,,
47,down,UB40,Cherry Oh Baby,43,10,80,,,,
48,down,LINKIN PARK,Breaking the Habit,44,12,30,,,,
49,down,Lenny Kravitz,Believe In Me,45,7,79,,,,
50,down,UB40,Kingston Town,46,11,80,,,,
51,down,Kenny Rogers,The Gambler,47,4,71,100,2020-03-22,100,2020-03-22
52,down,Michael Learns to Rock,Someday,48,18,75,,,,
53,down,Smokie,Living Next Door to Alice,36,13,12,,,,
54,down,Evanescence,Going Under,50,25,9,,,,
55,down,LINKIN PARK,Somewhere I Belong,51,17,31,,,,
56,down,Rod Stewart,Sailing,52,5,78,,,,
57,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),53,37,80,,,,
58,down,Bruce Springsteen,Streets of Philadelphia,54,15,78,,,,
59,down,Various Artists,Ja Funmi,55,20,78,,,,
60,down,John Mayer,Paper Doll,56,19,79,,,,
61,down,Bobby Brown,Don't Be Cruel (Radio Edit),58,5,77,,,,
62,down,EBEN,For You Are Great,59,20,79,,,,
63,down,Nickelback,Far Away,60,18,78,,,,
64,down,Tony Wilson,I Like Your Style,62,13,75,,,,
65,down,Foreigner,I Want to Know What Love Is,49,16,47,,,,
66,down,John Mayer,Wildfire,63,44,77,,,,
67,down,The Script,The Man Who Can't Be Moved,64,19,76,,,,
68,down,Bryan Adams,Please Forgive Me,65,8,56,,,,
69,up,Bella Ciao,Bella Ciao,71,69,2,,,,
70,down,Bryan Adams,Heaven,66,8,76,,,,
71,down,John Mayer,Wildfire (feat. Frank Ocean),67,48,76,,,,
72,down,Mairo Ese,Nani Gi,68,15,68,,,,
73,down,John Mayer,Dear Marie,69,49,71,,,,
74,down,LINKIN PARK,Burn It Down,70,25,63,,,,
75,down,UB40,Higher Ground,72,14,49,,,,
76,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),73,23,41,,,,
77,down,EBEN,Idinma,74,25,48,,,,
78,down,LINKIN PARK,Until It's Gone,75,63,67,,,,
79,down,Nickelback,Photograph,76,12,61,,,,
80,down,Kenny Rogers,Through the Years,77,9,42,,,,
81,down,Michael Learns to Rock,Complicated Heart,78,19,54,,,,
82,up,John Mayer,Your Body Is a Wonderland,91,26,40,,,,
83,down,Pv Idemudia,Kadosh (Live),32,9,26,,,,
84,-,Womack & Womack,Love's Calling,-,53,7,,,,
85,-,Kenny Rogers,Every Time Two Fools Collide,-,85,3,,,,
86,-,Toto,Africa,-,24,4,,,,
87,-,Pink Floyd,High Hopes,-,87,1,,,,
88,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],79,25,44,,,,
89,down,Bobby Brown,That's the Way Love Is,80,25,63,,,,
90,-,Stevie Nicks,Edge of Seventeen (Remastered),-,81,1,,,,
91,down,Queen,Bohemian Rhapsody,81,17,43,,,,
92,down,U2,Invisible (RED) Edit Version,82,66,61,,,,
93,down,John Mayer,You're No One 'Til Someone Lets You Down,83,67,54,,,,
94,-,Gene Chandler,Get Down,-,93,1,,,,
95,-,Nickelback,Miss You,-,95,1,,,,
96,-,Radiopabs,Happy Birthday Song,-,96,1,,,,
97,down,John Mayer,Waitin' On the Day,84,68,52,,,,
98,down,Ben E. King,Stand By Me,92,92,2,,,,
99,down,Lauren Wood,Fallen,85,36,27,,,,
100,down,Robin Thicke,Lost Without U,86,23,39,,,,
