Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,169,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,167,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,173,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,5,2,174,,,,
5,down,Eagles,Hotel California,4,1,172,,,,
6,up,Michael Learns to Rock,Breaking My Heart,16,6,165,,,,
7,down,LINKIN PARK,Numb,6,3,125,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,160,,,,
9,down,Native,Love Ain't No Holiday,8,5,161,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,3,171,,,,
11,down,John Mayer,Who You Love (feat. Katy Perry),10,5,174,,,,
12,down,Nu Shooz,Should I Say Yes?,11,6,172,,,,
13,down,Nickelback,How You Remind Me,12,6,169,,,,
14,down,Michael Learns to Rock,Sleeping Child,13,5,167,,,,
15,down,Daughtry,Home,14,6,172,,,,
16,down,The Goo Goo Dolls,Iris,15,6,170,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,174,,,,
18,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,171,,,,
19,-,Incubus,Dig,-,19,1,,,,
20,down,The Script,Breakeven,19,9,173,,,,
21,-,Vanessa Carlton,A Thousand Miles,-,6,149,,,,
22,down,Elvis Presley,Can't Help Falling In Love,20,4,144,,,,
23,down,Kenny Rogers,Coward of the County,21,4,169,,,,
24,down,The Fray,How to Save a Life,22,10,172,,,,
25,down,UB40,Red Red Wine (Edit),23,6,167,,,,
26,down,Ron Pope,A Drop In the Ocean,24,9,168,,,,
27,down,UB40,Red Red Wine (12'' Version),25,11,172,,,,
28,down,Kenny Rogers,The Gambler,26,4,162,100,2020-03-22,100,2020-03-22
29,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",27,14,164,,,,
30,down,Nickelback,Rockstar,28,7,171,,,,
31,-,Michael Learns to Rock,The Actor (Remix '99),-,31,1,,,,
32,down,EBEN,Stayed On You,29,10,174,,,,
33,down,Michael Learns to Rock,Someday,30,18,163,,,,
34,down,LINKIN PARK,Breaking the Habit,31,12,124,,,,
35,down,Smokie,Living Next Door to Alice,32,13,105,,,,
36,up,Foreigner,I Want to Know What Love Is,57,16,137,,,,
37,down,LINKIN PARK,Somewhere I Belong,33,17,125,,,,
38,down,Pv Idemudia,Kadosh (Live),34,9,112,,,,
39,down,Rod Stewart,Sailing,35,5,172,,,,
40,down,Lenny Kravitz,Believe In Me,36,7,173,,,,
41,down,EBEN,For You Are Great,37,20,172,,,,
42,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],38,24,94,,,,
43,down,Rod Stewart,Have I Told You Lately,39,27,171,,,,
44,down,Tony Wilson,I Like Your Style,40,13,168,,,,
45,down,Nickelback,Far Away,41,18,171,,,,
46,down,Michael Learns to Rock,Complicated Heart,42,19,135,,,,
47,down,LINKIN PARK,In the End,43,16,91,,,,
48,down,UB40,Kingston Town,44,11,174,,,,
49,down,Kenny Rogers,Through the Years,45,9,122,,,,
50,down,John Mayer,Paper Doll,46,19,173,,,,
51,down,John Mayer,Wildfire,47,44,170,,,,
52,down,The Script,The Man Who Can't Be Moved,48,19,168,,,,
53,up,Eric Clapton,Wonderful Tonight (Live),53,53,2,,,,
54,down,Nickelback,Photograph,49,12,120,,,,
55,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),50,23,124,,,,
56,down,Mairo Ese,Nani Gi,51,15,160,,,,
57,down,John Mayer,Wildfire (feat. Frank Ocean),52,48,166,,,,
58,down,John Mayer,Dear Marie,54,49,150,,,,
59,down,LINKIN PARK,Burn It Down,55,25,129,,,,
60,-,Olly Murs,Heart On My Sleeve,-,60,1,,,,
61,down,Paul McCartney,Pipes of Peace,60,60,2,,,,
62,down,EBEN,Idinma,56,25,71,,,,
