Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,The First Cut Is the Deepest,1,1,2,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,63,2,2,,,,
3,up,Eagles,Hotel California,3,1,2,,,,
4,down,Coldplay,Clocks,2,1,2,,,,
5,up,Bobby Brown,Roni (Single Version),7,4,2,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,4,4,2,,,,
7,up,Lighthouse Family,Loving Every Minute,13,3,2,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,3,2,,,,
9,down,Bobby Brown,Good Enough (Single Edit),8,4,2,,,,
10,up,The Script,Breakeven,37,9,2,,,,
11,down,John Mayer,Who You Love (feat. Katy Perry),10,5,2,,,,
12,up,Native,Love Ain't No Holiday,19,5,2,,,,
13,down,Rod Stewart,Sailing,5,5,2,,,,
14,-,Lifehouse,Everything,-,14,1,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,29,2,2,,,,
16,down,Bobby Brown,Rock Wit'cha (Single Version),11,3,2,,,,
17,down,3 Doors Down,Here Without You,14,6,2,,,,
18,up,Johnny Drille,Love Don't Lie,78,5,2,,,,
19,-,Michael Learns to Rock,Complicated Heart,-,19,1,,,,
20,down,Daughtry,Home,16,6,2,,,,
21,down,UB40,Red Red Wine (Edit),17,6,2,,,,
22,up,Coldplay,In My Place,25,6,2,,,,
23,down,Nu Shooz,Should I Say Yes?,18,6,2,,,,
24,down,Nickelback,How You Remind Me,20,6,2,,,,
25,down,The Goo Goo Dolls,Iris,21,6,2,,,,
26,down,The Fray,How to Save a Life,22,10,2,,,,
27,down,Rod Stewart,Have I Told You Lately (Unplugged Version),24,5,2,,,,
28,down,Evanescence,Bring Me To Life,26,9,2,,,,
29,-,The Pogues & Ella Finer,"Fairytale of New York (Live At the Olympia, Paris In 2012)",-,29,1,,,,
30,up,UB40,Red Red Wine (12'' Version),30,11,2,,,,
31,up,Nickelback,Rockstar,33,7,2,,,,
32,up,The Cranberries,Zombie,81,7,2,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,35,2,2,,,,
34,up,Michael Learns to Rock,Breaking My Heart,36,6,2,,,,
35,down,Skillet,Brave,15,15,2,,,,
36,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,2,2,,,,
37,up,Ron Pope,A Drop In the Ocean,39,9,2,,,,
38,down,P.O.D.,Youth of the Nation,28,28,2,,,,
39,up,Kenny Rogers,Through the Years,53,9,2,,,,
40,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",41,14,2,,,,
41,down,P.O.D.,Will You,34,34,2,,,,
42,up,Michael Learns to Rock,Sleeping Child,42,5,2,,,,
43,down,U.S.A. for Africa,We Are the World,31,1,2,,,,
44,down,UB40,Cherry Oh Baby,43,10,2,,,,
45,up,Lenny Kravitz,Believe In Me,45,7,2,,,,
46,up,Kenny Rogers,Coward of the County,46,4,2,,,,
47,down,Bobby Brown,Every Little Step (Single Version),32,6,2,,,,
48,down,UB40,Kingston Town,47,11,2,,,,
49,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),48,37,2,,,,
50,up,John Mayer,Paper Doll,58,19,2,,,,
51,-,Bruce Hornsby & The Range,The Way It Is,-,48,1,,,,
52,-,Skillet,Feel Invincible,-,52,1,,,,
53,down,Rod Stewart,Have I Told You Lately,49,27,2,,,,
54,down,The Waterboys,The Whole of the Moon,44,44,2,96,2019-11-10,96,2019-11-10
55,down,EBEN,For You Are Great,50,20,2,,,,
56,up,Queen,Another One Bites the Dust,57,34,2,,,,
57,up,Bruce Springsteen,Streets of Philadelphia,60,15,2,,,,
58,up,Nickelback,Far Away,61,18,2,,,,
59,up,John Mayer,Wildfire,62,44,2,,,,
60,up,Tony Wilson,I Like Your Style,71,13,2,,,,
61,up,Various Artists,Ja Funmi,77,20,2,,,,
62,down,Keith Sweat,Nobody (feat. Athena Cage),27,20,2,,,,
63,up,Michael Learns to Rock,Someday,79,18,2,,,,
64,down,Hole,Northern Star,9,9,2,,,,
65,up,The Script,The Man Who Can't Be Moved,80,19,2,,,,
66,up,John Mayer,Wildfire (feat. Frank Ocean),99,48,2,,,,
67,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,5,1,,,,
68,-,John Mayer,Dear Marie,-,49,1,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,1,1,,,,
70,-,Nickelback,Photograph,-,12,1,,,,
71,-,LINKIN PARK,In the End,-,16,1,,,,
72,-,Foreigner,Feels Like the First Time,-,72,1,,,,
73,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,32,1,,,,
74,-,Piel Escarlata,Por Ti Volaré,-,74,1,,,,
75,down,JAY-Z & LINKIN PARK,Numb / Encore,55,1,2,,,,
76,-,Bryan Adams,Heaven,-,8,1,,,,
77,-,Deep Purple,Child In Time (Single Edit),-,77,1,,,,
78,-,Nickelback,Photograph,-,78,1,,,,
79,-,Coldplay,Warning Sign,-,62,1,,,,
80,-,Jim Sullivan,I Shot The Sherrif,-,80,1,,,,
81,up,Frankie Valli,Can't Take My Eyes Off You,82,81,2,,,,
82,-,LINKIN PARK,Until It's Gone,-,63,1,,,,
83,down,EBEN,Stayed On You,74,10,2,,,,
84,-,Mairo Ese,Nani Gi,-,15,1,,,,
85,down,Sam Cooke,Chain Gang,12,12,2,,,,
86,down,Skillet,Better Than Drugs,64,64,2,,,,
87,down,P.O.D.,Goodbye for Now,65,65,2,,,,
88,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",89,59,2,,,,
89,-,U2,Invisible (RED) Edit Version,-,66,1,,,,
90,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,1,,,,
91,down,AC/DC,Highway to Hell,66,66,2,,,,
92,down,AC/DC,Back In Black,67,62,2,,,,
93,down,Keith Sweat,"How Do You Like It?, Pt. 1",38,38,2,,,,
94,down,P.O.D.,Higher,72,72,2,,,,
95,down,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],40,40,2,,,,
96,down,P.O.D.,Satellite,73,73,2,,,,
97,-,John Mayer,Waitin' On the Day,-,68,1,,,,
98,-,LINKIN PARK,Burn It Down,-,25,1,,,,
99,-,Bobby Brown,That's the Way Love Is,-,25,1,,,,
100,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,1,,,,
