Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,16,,,,
2,down,JAY-Z & LINKIN PARK,Numb / Encore,1,1,15,,,,
3,up,Coldplay,Clocks,4,1,16,,,,
4,up,Eagles,Hotel California,5,1,16,,,,
5,up,Native,Love Ain't No Holiday,14,5,16,,,,
6,-,Eagle-Eye Cherry,Save Tonight,-,6,1,,,,
7,down,Rod Stewart,The First Cut Is the Deepest,3,1,16,,,,
8,up,Nickelback,How You Remind Me,23,6,16,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,16,,,,
10,down,Lighthouse Family,Loving Every Minute,8,3,16,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,3,16,,,,
12,down,Bobby Brown,Good Enough (Single Edit),10,4,16,,,,
13,down,John Mayer,Who You Love (feat. Katy Perry),11,5,16,,,,
14,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",26,14,16,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,16,,,,
16,up,Johnny Drille,Love Don't Lie,17,5,16,,,,
17,up,Daughtry,Home,19,6,16,,,,
18,up,3 Doors Down,Here Without You,18,6,16,,,,
19,up,Bobby Brown,Roni (Single Version),20,4,16,,,,
20,down,Michael Learns to Rock,Sleeping Child,15,5,16,,,,
21,up,Nu Shooz,Should I Say Yes?,21,6,16,,,,
22,up,Coldplay,In My Place,22,6,16,,,,
23,-,Jon English,Carmilla,-,23,1,,,,
24,-,Jon English,Survivor,-,24,1,,,,
25,down,The Goo Goo Dolls,Iris,24,6,16,,,,
26,down,The Script,Breakeven,25,9,16,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,12,2,16,,,,
28,down,The Fray,How to Save a Life,27,10,16,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,16,,,,
30,down,Sinéad O'Connor,Nothing Compares 2 U,29,2,15,,,,
31,-,blink-182,Adam's Song,-,31,1,,,,
32,down,UB40,Red Red Wine (12'' Version),30,11,16,,,,
33,-,Guns N' Roses,November Rain,-,28,2,,,,
34,down,Nickelback,Rockstar,31,7,16,,,,
35,down,Michael Learns to Rock,Breaking My Heart,33,6,16,,,,
36,-,3 Doors Down,Fell from the Moon,-,36,1,,,,
37,down,Ron Pope,A Drop In the Ocean,35,9,16,,,,
38,-,3 Doors Down,Pieces of Me,-,38,1,,,,
39,down,UB40,Cherry Oh Baby,36,10,16,,,,
40,up,The Cranberries,Zombie,56,7,15,,,,
41,down,Bobby Brown,Every Little Step (Single Version),38,6,16,,,,
42,-,3 Doors Down,Inside of Me,-,42,1,,,,
43,down,EBEN,Stayed On You,39,10,16,,,,
44,up,Elvis Presley,Can't Help Falling In Love,64,4,11,,,,
45,down,Lenny Kravitz,Believe In Me,40,7,16,,,,
46,-,3 Doors Down,Goodbyes,-,46,1,,,,
47,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),85,47,4,,,,
48,down,Kenny Rogers,Coward of the County,41,4,16,,,,
49,down,UB40,Kingston Town,42,11,16,,,,
50,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),54,37,16,,,,
51,down,John Mayer,Paper Doll,43,19,16,,,,
52,down,Rod Stewart,Sailing,44,5,16,,,,
53,down,Rod Stewart,Have I Told You Lately,46,27,16,,,,
54,down,Bobby Brown,Don't Be Cruel (Radio Edit),48,5,15,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,49,15,16,,,,
56,down,EBEN,For You Are Great,50,20,16,,,,
57,down,Nickelback,Far Away,51,18,16,,,,
58,down,Đorđe Miljenović,Umirem Ti Na Rukama,57,57,2,,,,
59,-,Divinyls,I Touch Myself,-,59,1,,,,
60,down,John Mayer,Wildfire,52,44,16,,,,
61,down,Tony Wilson,I Like Your Style,53,13,16,,,,
62,-,Disturbed,The Sound of Silence,-,34,1,,,,
63,-,Scorpions,Wind of Change,-,58,1,,,,
64,-,3 Doors Down,When I'm Gone,-,54,1,,,,
65,down,Various Artists,Ja Funmi,55,20,16,,,,
66,-,3 Doors Down,The Road I'm On,-,66,1,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,48,1,,,,
68,down,Michael Learns to Rock,Someday,58,18,16,,,,
69,-,3 Doors Down,Changes,-,69,1,,,,
70,-,Phil Perry,I Want You,-,70,1,,,,
71,-,Creedence Clearwater Revival,Lodi,-,71,1,,,,
72,-,Eagles,Peaceful Easy Feeling,-,72,1,,,,
73,-,The Blues Brothers,Do You Love Me : Mother Popcorn (You Got to Have a Mother For Me),-,66,1,,,,
74,-,Phil Perry,La La Means I Love You,-,74,1,,,,
75,-,Creedence Clearwater Revival,Keep On Chooglin',-,75,1,,,,
76,-,Phil Perry,Just My Imagination,-,76,1,,,,
77,-,Creedence Clearwater Revival,Bootleg,-,77,1,,,,
78,-,Creedence Clearwater Revival,Born On the Bayou,-,78,1,,,,
79,-,The David Johansen Group,I Found a Love (Live Version),-,79,1,,,,
80,-,Eagles,Take It to the Limit,-,80,1,,,,
81,down,The Script,The Man Who Can't Be Moved,60,19,16,,,,
82,-,Eagles,Already Gone,-,82,1,,,,
83,-,Seyi Israel & One Sound Gospel,No More Veil,-,22,1,,,,
84,-,LINKIN PARK,Burning In the Skies,-,56,1,,,,
85,-,Nazanin,I Do,-,60,1,,,,
86,down,Evanescence,Bring Me To Life,59,9,16,,,,
87,-,Nazanin,Stolen,-,61,1,,,,
88,-,The Blues Brothers,Going Back to Miami,-,88,1,,,,
89,down,Mat Kearney,Moving On,80,80,2,,,,
90,down,Elvis Presley,Stuck On You,82,82,2,,,,
91,up,Mat Kearney,One Heart,92,91,2,,,,
92,up,Mat Kearney,One Black Sheep,94,92,2,,,,
93,-,Smokie,Oh Carol,-,63,1,,,,
94,-,LINKIN PARK,Iridescent,-,37,1,,,,
95,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,94,1,,,,
96,down,Mat Kearney,Heartbeat,95,95,2,,,,
97,down,Mat Kearney,Heartbreak Dreamer,84,84,2,,,,
98,down,Santana,Cry Baby Cry (feat. Sean Paul & Joss Stone),86,79,2,,,,
99,down,John Mayer,Wildfire (feat. Frank Ocean),61,48,16,,,,
100,down,John Mayer,Dear Marie,63,49,15,,,,
