Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,9,1,101,,,,
2,down,JAY-Z & LINKIN PARK,Numb / Encore,1,1,100,,,,
3,down,Aerosmith,I Don't Want to Miss a Thing,2,1,49,,,,
4,down,Rod Stewart,The First Cut Is the Deepest,3,1,105,,,,
5,up,Bobby Brown,Good Enough (Single Edit),12,4,106,,,,
6,down,Eagles,Hotel California,4,1,104,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],5,2,92,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,3,103,,,,
9,down,Lighthouse Family,Loving Every Minute,7,3,102,,,,
10,-,Godsmack,Under Your Scars,-,10,1,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,106,,,,
12,up,The Cranberries,Zombie,23,7,105,,,,
13,up,LINKIN PARK,Numb,14,3,57,,,,
14,up,Native,Love Ain't No Holiday,15,5,100,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,13,2,106,,,,
16,up,John Mayer,Who You Love (feat. Katy Perry),17,5,106,,,,
17,up,Lost Boyz,Me and My Crazy World,18,3,59,,,,
18,up,Vanessa Carlton,A Thousand Miles,31,6,85,,,,
19,up,Bobby Brown,Rock Wit'cha (Single Version),19,3,106,,,,
20,down,Kenny Rogers,The Gambler,16,4,96,100,2020-03-22,100,2020-03-22
21,up,UB40,Red Red Wine (Edit),22,6,99,,,,
22,up,Bobby Brown,Roni (Single Version),24,4,106,,,,
23,up,Nickelback,How You Remind Me,25,6,101,,,,
24,up,Nu Shooz,Should I Say Yes?,26,6,105,,,,
25,down,Michael Learns to Rock,Sleeping Child,6,5,102,,,,
26,up,Daughtry,Home,27,6,104,,,,
27,up,3 Doors Down,Here Without You,28,6,106,,,,
28,up,The Goo Goo Dolls,Iris,29,6,102,,,,
29,up,Bryan Adams,Please Forgive Me,56,8,82,,,,
30,up,The Script,Breakeven,30,9,105,,,,
31,up,Rod Stewart,Have I Told You Lately (Unplugged Version),32,5,103,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,38,2,105,,,,
33,up,Kenny Rogers,Coward of the County,33,4,104,,,,
34,up,Kenny Rogers,Through the Years,93,9,59,,,,
35,up,The Fray,How to Save a Life,35,10,105,,,,
36,up,Evanescence,Bring Me To Life,37,9,98,,,,
37,down,LINKIN PARK,Somewhere I Belong,21,17,57,,,,
38,up,Kenny Rogers,Lucille,44,14,29,,,,
39,up,Ron Pope,A Drop In the Ocean,69,9,100,,,,
40,down,UB40,Red Red Wine (12'' Version),39,11,104,,,,
41,down,Bobby Brown,Every Little Step (Single Version),40,6,106,,,,
42,down,Nickelback,Rockstar,41,7,103,,,,
43,up,Elvis Presley,Can't Help Falling In Love,64,4,95,,,,
44,down,EBEN,Stayed On You,42,10,106,,,,
45,down,UB40,Cherry Oh Baby,43,10,106,,,,
46,down,LINKIN PARK,Breaking the Habit,45,12,56,,,,
47,down,UB40,Kingston Town,46,11,106,,,,
48,up,Lenny Kravitz,Believe In Me,48,7,105,,,,
49,up,Evanescence,Going Under,49,25,35,,,,
50,-,NEEDTOBREATHE,Multiplied,-,50,3,,,,
51,up,Smokie,Living Next Door to Alice,51,13,37,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,52,15,104,,,,
53,up,Rod Stewart,Sailing,53,5,104,,,,
54,up,Foreigner,I Want to Know What Love Is,55,16,73,,,,
55,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),57,37,106,,,,
56,up,John Mayer,Paper Doll,58,19,105,,,,
57,-,Kenny Rogers,Blaze of Glory,-,28,4,,,,
58,up,Rod Stewart,Have I Told You Lately,59,27,104,,,,
59,up,Bobby Brown,Don't Be Cruel (Radio Edit),60,5,103,,,,
60,up,EBEN,For You Are Great,61,20,105,,,,
61,up,Nickelback,Far Away,62,18,104,,,,
62,up,Tony Wilson,I Like Your Style,63,13,101,,,,
63,-,Scorpions,Still Loving You (Live),-,63,1,,,,
64,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,56,4,,,,
65,up,Bryan Adams,Heaven,65,8,102,,,,
66,-,System Of A Down,Lonely Day,-,66,3,,,,
67,up,Evanescence,My Immortal,75,40,26,,,,
68,-,Fleetwood Mac,Second Hand News,-,29,9,,,,
69,-,System Of A Down,Hypnotize,-,69,1,,,,
70,-,Tony Wilson,I Can't Leave It Alone,-,70,1,,,,
71,-,System Of A Down,Soldier Side,-,71,1,,,,
72,up,Phil Collins,True Colors (2016 Remastered),73,21,4,,,,
73,-,Dwele,Find a Way,-,56,4,,,,
74,-,Europe,The Final Countdown,-,57,1,,,,
75,-,CFO$,WWE: Catch Your Breath (Finn Bálor),-,75,3,,,,
76,-,Nordex,"Orochimaru's Theme (From ""Naruto"")",-,76,1,,,,
77,-,Fleetwood Mac,Never Going Back Again,-,58,3,,,,
78,up,Bon Jovi,Livin' On a Prayer,89,27,5,,,,
79,-,Simple Minds,Don't You Forget About Me (Live),-,47,3,,,,
80,down,John Mayer,Wildfire,67,44,103,,,,
81,down,The Script,The Man Who Can't Be Moved,68,19,102,,,,
82,up,Michael Learns to Rock,Breaking My Heart,84,6,101,,,,
83,down,The Everly Brothers,Take a Message to Mary,66,42,5,,,,
84,up,Evanescence,My Immortal (Band Version),85,17,31,,,,
85,-,Elvis Presley,"Mystery Train/Tiger Man (Live at The International Hotel, Las Vegas, NV - 8/21/69 Midnight Show)",-,85,1,,,,
86,down,Mairo Ese,Nani Gi,70,15,94,,,,
87,-,Elvis Presley,It's Midnight,-,87,1,,,,
88,up,Michael Learns to Rock,Someday,88,18,101,,,,
89,down,Fuel,Hemorrhage (In My Hands),83,83,2,,,,
90,down,Big Mountain,"Baby, I Love Your Way",76,57,5,,,,
91,down,The Everly Brothers,Let It Be Me,77,77,2,,,,
92,down,Evanescence,Taking Over Me,34,34,2,,,,
93,down,John Mayer,Wildfire (feat. Frank Ocean),71,48,102,,,,
94,down,John Mayer,Dear Marie,72,49,97,,,,
95,-,Santana,Into the Night (feat. Chad Kroeger),-,94,1,,,,
96,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],11,11,8,,,,
97,down,Def Leppard,When Love & Hate Collide,79,79,2,,,,
98,down,LINKIN PARK,From the Inside,47,47,2,,,,
99,down,Disturbed,The Sound of Silence,50,34,12,,,,
100,down,LINKIN PARK,Burn It Down,78,25,87,,,,
