Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,212,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,207,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,216,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,2,217,,,,
5,up,Eagles,Hotel California,5,1,214,,,,
6,up,LINKIN PARK,Numb,6,3,168,,,,
7,up,Native,Love Ain't No Holiday,11,5,203,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,203,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,3,214,,,,
10,down,John Mayer,Who You Love (feat. Katy Perry),9,5,217,,,,
11,up,Nu Shooz,Should I Say Yes?,15,6,214,,,,
12,down,Nickelback,How You Remind Me,10,6,210,,,,
13,down,Michael Learns to Rock,Sleeping Child,12,5,210,,,,
14,down,Daughtry,Home,13,6,214,,,,
15,down,The Goo Goo Dolls,Iris,14,6,213,,,,
16,up,Michael Learns to Rock,Breaking My Heart,16,6,208,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,217,,,,
18,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,214,,,,
19,-,Robbie Williams,It Takes Two (feat. Rod Stewart) [Bonus Track],-,19,1,,,,
20,down,The Script,Breakeven,19,9,216,,,,
21,down,Elvis Presley,Can't Help Falling In Love,20,4,187,,,,
22,down,Kenny Rogers,Coward of the County,21,4,212,,,,
23,up,The Fray,How to Save a Life,23,10,215,,,,
24,up,UB40,Red Red Wine (Edit),24,6,210,,,,
25,up,Ron Pope,A Drop In the Ocean,25,9,211,,,,
26,up,Kenny Rogers,The Gambler,26,4,205,100,2020-03-22,100,2020-03-22
27,up,UB40,Red Red Wine (12'' Version),27,11,214,,,,
28,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",28,14,207,,,,
29,up,Nickelback,Rockstar,29,7,214,,,,
30,up,EBEN,Stayed On You,30,10,217,,,,
31,up,Michael Learns to Rock,Someday,31,18,206,,,,
32,up,LINKIN PARK,Breaking the Habit,32,12,167,,,,
33,up,Smokie,Living Next Door to Alice,34,13,148,,,,
34,up,Foreigner,I Want to Know What Love Is,35,16,180,,,,
35,up,Pv Idemudia,Kadosh (Live),36,9,155,,,,
36,up,LINKIN PARK,Somewhere I Belong,37,17,168,,,,
37,up,Rod Stewart,Sailing,38,5,215,,,,
38,up,Lenny Kravitz,Believe In Me,39,7,216,,,,
39,-,NSG,OT Bop (Rock Version) [feat. The Compozers],-,39,1,,,,
40,up,EBEN,For You Are Great,40,20,215,,,,
41,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],41,24,137,,,,
42,up,LINKIN PARK,In the End,42,16,131,,,,
43,up,Rod Stewart,Have I Told You Lately,43,27,214,,,,
44,up,Tony Wilson,I Like Your Style,44,13,211,,,,
45,up,Nickelback,Far Away,45,18,214,,,,
46,up,Michael Learns to Rock,Complicated Heart,46,19,178,,,,
47,up,Kenny Rogers,Through the Years,47,9,165,,,,
48,up,The Script,The Man Who Can't Be Moved,48,19,210,,,,
49,up,UB40,Kingston Town,49,11,217,,,,
50,up,John Mayer,Paper Doll,50,19,216,,,,
51,up,John Mayer,Wildfire,51,44,213,,,,
52,up,Nickelback,Photograph,52,12,163,,,,
53,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),53,23,167,,,,
54,up,Mairo Ese,Nani Gi,54,15,203,,,,
55,up,John Mayer,Wildfire (feat. Frank Ocean),55,48,209,,,,
56,up,John Mayer,Dear Marie,56,49,193,,,,
57,up,LINKIN PARK,Burn It Down,57,25,171,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,43,6,,,,
59,down,Kenny Rogers & Sheena Easton,We've Got Tonight,33,33,12,,,,
60,-,Fleetwood Mac,Everywhere,-,16,13,,,,
61,up,EBEN,Idinma,61,25,112,,,,
62,down,Men At Work,Who Can It Be Now?,22,22,2,,,,
