Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,20,,,,
2,up,Coldplay,Clocks,2,1,20,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,2,4,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,5,1,20,,,,
5,up,Native,Love Ain't No Holiday,13,5,20,,,,
6,up,Eagles,Hotel California,6,1,20,,,,
7,up,Elvis Presley,Can't Help Falling In Love,69,4,14,,,,
8,up,Lighthouse Family,Loving Every Minute,8,3,20,,,,
9,up,Bobby Brown,Good Enough (Single Edit),10,4,20,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,14,2,20,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),12,5,20,,,,
12,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,20,,,,
13,up,3 Doors Down,Here Without You,17,6,20,,,,
14,up,Bobby Brown,Roni (Single Version),18,4,20,,,,
15,up,Bryan Adams,Please Forgive Me,39,8,8,,,,
16,up,Nu Shooz,Should I Say Yes?,19,6,20,,,,
17,up,Coldplay,In My Place,20,6,20,,,,
18,up,Nickelback,How You Remind Me,21,6,20,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,82,4,20,,,,
20,up,The Script,Breakeven,23,9,20,,,,
21,up,The Fray,How to Save a Life,25,10,20,,,,
22,up,Evanescence,Bring Me To Life,27,9,20,,,,
23,up,Sinéad O'Connor,Nothing Compares 2 U,28,2,19,,,,
24,up,JAY-Z & LINKIN PARK,Numb / Encore,83,1,19,,,,
25,up,UB40,Red Red Wine (12'' Version),29,11,20,,,,
26,up,Nickelback,Rockstar,31,7,20,,,,
27,down,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,20,,,,
28,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",36,14,19,,,,
29,-,Queen,Bohemian Rhapsody,-,17,6,,,,
30,up,Ron Pope,A Drop In the Ocean,35,9,20,,,,
31,up,Bobby Brown,Every Little Step (Single Version),37,6,20,,,,
32,up,EBEN,Stayed On You,38,10,20,,,,
33,down,Daughtry,Home,16,6,20,,,,
34,up,Lenny Kravitz,Believe In Me,40,7,20,,,,
35,-,Queen,Somebody to Love,-,29,3,,,,
36,up,Kenny Rogers,Coward of the County,42,4,20,,,,
37,down,Johnny Drille,Love Don't Lie,9,5,20,,,,
38,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),43,37,20,,,,
39,up,UB40,Cherry Oh Baby,45,10,20,,,,
40,up,John Mayer,Paper Doll,44,19,20,,,,
41,up,Rod Stewart,Sailing,47,5,20,,,,
42,up,Rod Stewart,Have I Told You Lately,49,27,20,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,4,3,20,,,,
44,up,Bobby Brown,Don't Be Cruel (Radio Edit),50,5,19,,,,
45,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],30,25,5,,,,
46,down,The Goo Goo Dolls,Iris,11,6,20,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,52,15,20,,,,
48,up,EBEN,For You Are Great,53,20,20,,,,
49,down,UB40,Kingston Town,46,11,20,,,,
50,up,Nickelback,Far Away,55,18,20,,,,
51,-,Bring Me the Horizon,±ªþ³§ (feat. Yonaka),-,51,1,,,,
52,-,Elvis Presley,My Way,-,19,1,,,,
53,-,Bad Company,Ready for Love,-,53,1,,,,
54,up,Kenny Rogers,The Gambler,98,4,13,100,2020-03-22,100,2020-03-22
55,-,The Beatles,Hey Jude (Take 1),-,55,1,,,,
56,-,The Beatles,"Ob-La-Di, Ob-La-Da (Take 3)",-,56,1,,,,
57,up,John Mayer,Wildfire,57,44,20,,,,
58,up,Tony Wilson,I Like Your Style,58,13,20,,,,
59,down,UB40,Red Red Wine (Edit),7,6,19,,,,
60,down,Various Artists,Ja Funmi,59,20,20,,,,
61,up,The Script,The Man Who Can't Be Moved,61,19,20,,,,
62,-,Queen,Don't Stop Me Now (…revisited),-,62,1,,,,
63,-,Believer,Imagine Dragons,-,63,3,,,,
64,down,John Mayer,Wildfire (feat. Frank Ocean),62,48,20,,,,
65,-,Fleetwood Mac,Second Hand News,-,29,1,,,,
66,-,Queen,Another One Bites the Dust,-,34,5,,,,
67,-,Fleetwood Mac,Everywhere,-,16,1,,,,
68,up,Johnny Drille,Wait For Me,78,12,3,,,,
69,down,The Cranberries,Zombie,24,7,19,,,,
70,-,Fleetwood Mac,I Don't Want to Know,-,55,1,,,,
71,-,Fleetwood Mac,Never Going Back Again,-,58,1,,,,
72,down,John Mayer,Dear Marie,63,49,19,,,,
73,down,Nickelback,Photograph,64,12,18,,,,
74,-,KT Tunstall,Suddenly I See,-,61,1,,,,
75,-,Kenny Rogers,You Decorated My Life,-,45,1,,,,
76,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,57,2,,,,
77,down,Michael Learns to Rock,Sleeping Child,32,5,20,,,,
78,-,People's Choice,"My Feet Won't Move but My Shoes Did the Boogie (7"" Version)",-,78,1,,,,
79,down,Such a Surge,Under Pressure,41,41,2,,,,
80,-,Eagles,Love Will Keep Us Alive,-,80,1,,,,
81,down,Michael Learns to Rock,Breaking My Heart,33,6,20,,,,
82,-,Tommy James & The Shondells,Crimson and Clover,-,60,1,,,,
83,-,People's Choice,Bad Dancin' Rita,-,83,1,,,,
84,-,People's Choice,My Feet Won't Move but My Shoes Did the Boogie,-,84,1,,,,
85,down,LINKIN PARK,In the End,65,16,18,,,,
86,down,Bryan Adams,Heaven,66,8,18,,,,
87,down,Coldplay,Warning Sign,67,62,18,,,,
88,-,Gavin DeGraw,I Don't Want to Be,-,29,2,,,,
89,-,yirmi7 & Birol Namoğlu,Muhtemel Aşk,-,89,1,,,,
90,-,Elvis Presley,Always On My Mind,-,77,1,,,,
91,down,Michael Learns to Rock,Someday,60,18,20,,,,
92,down,Mairo Ese,Nani Gi,68,15,18,,,,
93,down,LINKIN PARK,Until It's Gone,73,63,18,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,56,10,5,,,,
95,down,Natalie Imbruglia,Leave Me Alone,71,71,2,,,,
96,down,Robin Thicke,Lost Without U,34,23,8,,,,
97,down,Bobby Brown,That's the Way Love Is,74,25,18,,,,
98,down,U2,Invisible (RED) Edit Version,75,66,18,,,,
99,down,John Mayer,You're No One 'Til Someone Lets You Down,76,67,15,,,,
100,down,John Mayer,Waitin' On the Day,77,68,15,,,,
