Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,The First Cut Is the Deepest,5,1,1,,,,
2,up,Coldplay,Clocks,3,1,1,,,,
3,up,Eagles,Hotel California,4,1,1,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,1,,,,
5,up,Rod Stewart,Sailing,60,5,1,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,3,1,,,,
7,up,Bobby Brown,Roni (Single Version),18,4,1,,,,
8,up,Bobby Brown,Good Enough (Single Edit),11,4,1,,,,
9,-,Hole,Northern Star,-,9,1,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),13,5,1,,,,
11,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,1,,,,
12,-,Sam Cooke,Chain Gang,-,12,1,,,,
13,up,Lighthouse Family,Loving Every Minute,47,3,1,,,,
14,up,3 Doors Down,Here Without You,20,6,1,,,,
15,-,Skillet,Brave,-,15,1,,,,
16,up,Daughtry,Home,16,6,1,,,,
17,up,UB40,Red Red Wine (Edit),17,6,1,,,,
18,up,Nu Shooz,Should I Say Yes?,21,6,1,,,,
19,up,Native,Love Ain't No Holiday,41,5,1,,,,
20,up,Nickelback,How You Remind Me,22,6,1,,,,
21,up,The Goo Goo Dolls,Iris,24,6,1,,,,
22,up,The Fray,How to Save a Life,26,10,1,,,,
23,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,1,,,,
24,up,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,1,,,,
25,down,Coldplay,In My Place,19,6,1,,,,
26,up,Evanescence,Bring Me To Life,31,9,1,,,,
27,-,Keith Sweat,Nobody (feat. Athena Cage),-,20,1,,,,
28,-,P.O.D.,Youth of the Nation,-,28,1,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,8,2,1,,,,
30,up,UB40,Red Red Wine (12'' Version),34,11,1,,,,
31,down,U.S.A. for Africa,We Are the World,1,1,1,,,,
32,down,Bobby Brown,Every Little Step (Single Version),6,6,1,,,,
33,up,Nickelback,Rockstar,35,7,1,,,,
34,-,P.O.D.,Will You,-,34,1,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,37,2,1,,,,
36,up,Michael Learns to Rock,Breaking My Heart,87,6,1,,,,
37,up,The Script,Breakeven,71,9,1,,,,
38,-,Keith Sweat,"How Do You Like It?, Pt. 1",-,38,1,,,,
39,up,Ron Pope,A Drop In the Ocean,40,9,1,,,,
40,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,40,1,,,,
41,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",43,14,1,,,,
42,up,Michael Learns to Rock,Sleeping Child,88,5,1,,,,
43,up,UB40,Cherry Oh Baby,44,10,1,,,,
44,-,The Waterboys,The Whole of the Moon,-,44,1,96,2019-11-10,96,2019-11-10
45,up,Lenny Kravitz,Believe In Me,48,7,1,,,,
46,up,Kenny Rogers,Coward of the County,50,4,1,,,,
47,up,UB40,Kingston Town,51,11,1,,,,
48,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),54,37,1,,,,
49,up,Rod Stewart,Have I Told You Lately,57,27,1,,,,
50,up,EBEN,For You Are Great,59,20,1,,,,
51,-,Keith Sweat,"How Do You Like It?, Pt. 2 (Gangsta Mix)",-,51,1,,,,
52,-,Guns N' Roses,November Rain,-,28,1,,,,
53,-,Kenny Rogers,Through the Years,-,9,1,,,,
54,-,Gnarls Barkley,Crazy,-,26,1,,,,
55,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,1,,,,
56,-,Limahl,Never Ending Story,-,56,1,,,,
57,-,Queen,Another One Bites the Dust,-,34,1,,,,
58,up,John Mayer,Paper Doll,90,19,1,,,,
59,down,Queen,Bohemian Rhapsody,55,17,1,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,52,15,1,,,,
61,up,Nickelback,Far Away,62,18,1,,,,
62,up,John Mayer,Wildfire,63,44,1,,,,
63,down,Aerosmith,I Don't Want to Miss a Thing,14,2,1,,,,
64,-,Skillet,Better Than Drugs,-,64,1,,,,
65,-,P.O.D.,Goodbye for Now,-,65,1,,,,
66,-,AC/DC,Highway to Hell,-,66,1,,,,
67,-,AC/DC,Back In Black,-,67,1,,,,
68,-,Mark Etheredge,Change Coming,-,68,1,,,,
69,-,Mark Etheredge,Lessons,-,69,1,,,,
70,-,Mark Etheredge,The Other Man,-,70,1,,,,
71,down,Tony Wilson,I Like Your Style,64,13,1,,,,
72,-,P.O.D.,Higher,-,72,1,,,,
73,-,P.O.D.,Satellite,-,73,1,,,,
74,down,EBEN,Stayed On You,10,10,1,,,,
75,-,Rod Stewart,The First Cut Is the Deepest,-,75,1,,,,
76,down,Poppy,I Disagree,12,12,1,,,,
77,down,Various Artists,Ja Funmi,66,20,1,,,,
78,down,Johnny Drille,Love Don't Lie,33,5,1,,,,
79,up,Michael Learns to Rock,Someday,95,18,1,,,,
80,down,The Script,The Man Who Can't Be Moved,67,19,1,,,,
81,down,The Cranberries,Zombie,79,7,1,,,,
82,-,Frankie Valli,Can't Take My Eyes Off You,-,81,1,,,,
83,up,DJ LAWY,Kunkunshua (feat. Urgly Boy & Agege Principal),99,79,1,,,,
84,down,Too Close To Touch,F.I.N.E.,29,29,1,,,,
85,down,Patti LaBelle & Michael McDonald,On My Own,32,32,1,,,,
86,down,Thrice,Beyond the Pines,36,36,1,,,,
87,down,Thrice,Hold Up a Light,38,38,1,,,,
88,down,Dream State,White Lies,39,39,1,,,,
89,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,59,1,,,,
90,down,Too Close To Touch,What I Wish I Could Forget,42,42,1,,,,
91,down,Too Close To Touch,Crooked Smile,45,45,1,,,,
92,down,Thrice,Black Honey,46,46,1,,,,
93,down,Too Close To Touch,Nerve Endings,49,49,1,,,,
94,down,Framing Hanley,Hear Me Now,53,53,1,,,,
95,-,Bert Kaempfert and His Orchestra,Afrikaan Beat,-,63,1,,,,
96,down,Journey,Don't Stop Believin',65,56,1,,,,
97,-,Creed,One Last Breath (Radio Version),-,73,1,,,,
98,-,Creed,Hide,-,86,1,,,,
99,down,John Mayer,Wildfire (feat. Frank Ocean),68,48,1,,,,
100,-,Creed,With Arms Wide Open (Live Acoustic),-,100,1,,,,
