Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,99,,,,
2,up,Wasiu K1,Ade Ori Okin,2,1,51,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,1,47,,,,
4,down,Rod Stewart,The First Cut Is the Deepest,3,1,103,,,,
5,up,Eagles,Hotel California,5,1,102,,,,
6,-,JAY-Z & LINKIN PARK,Numb / Encore,-,1,98,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,3,101,,,,
8,down,Bobby Brown,Good Enough (Single Edit),6,4,104,,,,
9,up,Lighthouse Family,Loving Every Minute,13,3,100,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,104,,,,
11,down,Bobby Brown,Rock Wit'cha (Single Version),7,3,104,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,11,2,104,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,2,90,,,,
14,up,Native,Love Ain't No Holiday,16,5,98,,,,
15,down,Bobby Brown,Roni (Single Version),9,4,104,,,,
16,up,John Mayer,Who You Love (feat. Katy Perry),17,5,104,,,,
17,up,LINKIN PARK,Numb,21,3,55,,,,
18,up,Lost Boyz,Me and My Crazy World,18,3,57,,,,
19,down,The Cranberries,Zombie,12,7,103,,,,
20,up,UB40,Red Red Wine (Edit),22,6,97,,,,
21,down,Michael Learns to Rock,Sleeping Child,20,5,100,,,,
22,up,Nickelback,How You Remind Me,23,6,99,,,,
23,up,Pv Idemudia,Kadosh (Live),70,9,43,,,,
24,up,Nu Shooz,Should I Say Yes?,24,6,103,,,,
25,down,Ron Pope,A Drop In the Ocean,19,9,98,,,,
26,down,Daughtry,Home,25,6,102,,,,
27,up,The Goo Goo Dolls,Iris,27,6,100,,,,
28,up,3 Doors Down,Here Without You,28,6,104,,,,
29,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],41,11,6,,,,
30,down,The Script,Breakeven,29,9,103,,,,
31,down,Rod Stewart,Have I Told You Lately (Unplugged Version),30,5,101,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,31,2,103,,,,
33,up,Kenny Rogers,Coward of the County,34,4,102,,,,
34,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,97,,,,
35,up,Michael Learns to Rock,Breaking My Heart,35,6,99,,,,
36,down,Elvis Presley,Can't Help Falling In Love,14,4,93,,,,
37,down,Kenny Rogers,The Gambler,26,4,94,100,2020-03-22,100,2020-03-22
38,down,The Fray,How to Save a Life,36,10,103,,,,
39,down,Evanescence,Bring Me To Life,37,9,96,,,,
40,down,UB40,Red Red Wine (12'' Version),39,11,102,,,,
41,up,Bobby Brown,Every Little Step (Single Version),42,6,104,,,,
42,up,Nickelback,Rockstar,43,7,101,,,,
43,up,EBEN,Stayed On You,44,10,104,,,,
44,up,UB40,Cherry Oh Baby,45,10,104,,,,
45,up,LINKIN PARK,Breaking the Habit,47,12,54,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,38,15,102,,,,
47,up,UB40,Kingston Town,48,11,104,,,,
48,up,Vanessa Carlton,A Thousand Miles,49,6,83,,,,
49,up,Sting & Eric Clapton,It's Probably Me,83,49,2,,,,
50,up,Lenny Kravitz,Believe In Me,50,7,103,,,,
51,up,Michael Learns to Rock,Someday,51,18,99,,,,
52,up,Evanescence,Going Under,52,25,33,,,,
53,up,Smokie,Living Next Door to Alice,53,13,35,,,,
54,up,Evanescence,My Immortal,55,40,24,,,,
55,down,Foreigner,I Want to Know What Love Is,54,16,71,,,,
56,up,LINKIN PARK,Somewhere I Belong,56,17,55,,,,
57,up,Rod Stewart,Sailing,57,5,102,,,,
58,up,Bryan Adams,Please Forgive Me,58,8,80,,,,
59,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),59,37,104,,,,
60,up,John Mayer,Paper Doll,60,19,103,,,,
61,up,Rod Stewart,Have I Told You Lately,61,27,102,,,,
62,up,Bobby Brown,Don't Be Cruel (Radio Edit),62,5,101,,,,
63,up,EBEN,For You Are Great,63,20,103,,,,
64,up,Nickelback,Far Away,64,18,102,,,,
65,up,Tony Wilson,I Like Your Style,65,13,99,,,,
66,up,Bryan Adams,Heaven,66,8,100,,,,
67,up,John Mayer,Wildfire,67,44,101,,,,
68,up,The Script,The Man Who Can't Be Moved,69,19,100,,,,
69,up,John Mayer,Wildfire (feat. Frank Ocean),72,48,100,,,,
70,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],75,24,34,,,,
71,up,Michael Learns to Rock,Complicated Heart,79,19,74,,,,
72,up,John Mayer,Dear Marie,80,49,95,,,,
73,-,The Rolling Stones,Gimme Shelter,-,60,2,,,,
74,up,Mairo Ese,Nani Gi,77,15,92,,,,
75,-,Audioslave,Be Yourself,-,75,2,,,,
76,down,Kenny Rogers,Lucille,46,14,27,,,,
77,-,Genesis,Throwing It All Away,-,77,3,,,,
78,up,LINKIN PARK,Burn It Down,88,25,85,,,,
79,down,Kevin Rudolf,"Champions (feat. Limp Bizkit, Birdman & Lil Wayne)",68,68,3,,,,
80,-,Welshly Arms,Need You Tonight,-,80,1,,,,
81,-,Welshly Arms,Hush,-,81,1,,,,
82,-,Genesis,I Can't Dance,-,82,1,,,,
83,-,Queen,Bohemian Rhapsody,-,17,59,,,,
84,down,Dean Lewis,Waves,78,16,6,,,,
85,up,R.E.M.,Losing My Religion 2 (Demo),86,35,3,,,,
86,up,Slipknot,Psychosocial,87,86,3,,,,
87,down,The Beatles,Hey Jude (2015 Stereo Mix),84,54,2,,,,
88,-,UB40,Higher Ground,-,14,70,,,,
89,-,Nickelback,Photograph,-,12,80,,,,
90,down,Bob Dylan,Blowin' In the Wind,85,23,3,,,,
91,-,Disturbed,Prayer,-,83,4,,,,
92,-,PICTURES,Not the Only One,-,85,2,,,,
93,-,Disturbed,The Night,-,88,2,,,,
94,-,Disturbed,Stupify,-,90,2,,,,
95,down,God Bless,Bla... Bla... Bla...,33,33,2,,,,
