Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,38,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,36,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,9,2,38,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,5,4,38,,,,
5,down,Eagles,Hotel California,3,1,38,,,,
6,up,Lighthouse Family,Loving Every Minute,6,3,36,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,3,37,,,,
8,down,Native,Love Ain't No Holiday,7,5,36,,,,
9,up,Sinéad O'Connor,Nothing Compares 2 U,32,2,37,,,,
10,down,Bobby Brown,Good Enough (Single Edit),8,4,38,,,,
11,down,The Cranberries,Zombie,10,7,37,,,,
12,up,Bobby Brown,Rock Wit'cha (Single Version),12,3,38,,,,
13,up,3 Doors Down,Here Without You,14,6,38,,,,
14,up,UB40,Red Red Wine (Edit),16,6,33,,,,
15,up,Bobby Brown,Roni (Single Version),17,4,38,,,,
16,up,Daughtry,Home,18,6,37,,,,
17,down,Aerosmith,I Don't Want to Miss a Thing,13,2,22,,,,
18,up,Nu Shooz,Should I Say Yes?,19,6,38,,,,
19,up,The Goo Goo Dolls,Iris,20,6,37,,,,
20,up,The Script,Breakeven,21,9,38,,,,
21,up,The Fray,How to Save a Life,22,10,38,,,,
22,up,Elvis Presley,Can't Help Falling In Love,52,4,29,,,,
23,up,Rod Stewart,Have I Told You Lately (Unplugged Version),23,5,36,,,,
24,up,Evanescence,Bring Me To Life,25,9,38,,,,
25,up,Nickelback,Rockstar,27,7,36,,,,
26,up,Kenny Rogers,The Gambler,44,4,30,100,2020-03-22,100,2020-03-22
27,up,Ron Pope,A Drop In the Ocean,31,9,36,,,,
28,down,Nickelback,How You Remind Me,11,6,36,,,,
29,-,Clarence Carter,The Feeling Is Right,-,29,1,,,,
30,up,Bobby Brown,Every Little Step (Single Version),34,6,38,,,,
31,up,UB40,Cherry Oh Baby,35,10,38,,,,
32,up,EBEN,Stayed On You,36,10,38,,,,
33,-,Clarence Carter,I Can't Leave Your Love Alone,-,33,1,,,,
34,up,Lenny Kravitz,Believe In Me,37,7,38,,,,
35,down,Kenny Rogers,Coward of the County,15,4,37,,,,
36,up,UB40,Kingston Town,38,11,38,,,,
37,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),40,37,38,,,,
38,-,Gwen Stefani,Cool,-,38,1,,,,
39,up,Rod Stewart,Sailing,41,5,37,,,,
40,up,EBEN,For You Are Great,42,20,37,,,,
41,up,Nickelback,Far Away,43,18,36,,,,
42,-,The Whispers,My Heart Your Heart,-,42,1,,,,
43,up,Rod Stewart,Have I Told You Lately,47,27,36,,,,
44,up,John Mayer,Paper Doll,49,19,37,,,,
45,up,N.E.R.D,She Wants to Move,84,45,2,,,,
46,down,Rod Stewart,The First Cut Is the Deepest,45,1,38,,,,
47,up,Bobby Brown,Don't Be Cruel (Radio Edit),48,5,35,,,,
48,up,Bruce Springsteen,Streets of Philadelphia,50,15,36,,,,
49,up,John Mayer,Wildfire,54,44,36,,,,
50,up,Tony Wilson,I Like Your Style,55,13,36,,,,
51,up,Various Artists,Ja Funmi,57,20,36,,,,
52,up,The Script,The Man Who Can't Be Moved,58,19,35,,,,
53,up,Bryan Adams,Heaven,59,8,35,,,,
54,up,John Mayer,Wildfire (feat. Frank Ocean),62,48,35,,,,
55,up,Oche Jonkings,I Run to You,90,5,12,,,,
56,-,Heart,Alone,-,45,1,,,,
57,down,Nickelback,Photograph,33,12,31,,,,
58,up,John Mayer,Dear Marie,67,49,32,,,,
59,up,LINKIN PARK,In the End,68,16,32,,,,
60,up,Vanessa Carlton,A Thousand Miles,69,6,17,,,,
61,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,2,28,,,,
62,up,Mairo Ese,Nani Gi,87,15,31,,,,
63,up,LINKIN PARK,Until It's Gone,92,63,31,,,,
64,up,LINKIN PARK,Burn It Down,93,25,25,,,,
65,down,The Cranberries,Ode to My Family,60,29,4,,,,
66,up,Bobby Brown,That's the Way Love Is,94,25,30,,,,
67,up,EBEN,Favour Favour,89,33,9,,,,
68,-,The Birthday Band for Old People,Happy Birthday Brother (You're Getting Old),-,68,1,,,,
69,-,Rod Stewart,Forever Young,-,59,1,,,,
70,-,UB40,Red Red Wine (12'' Version),-,11,37,,,,
71,-,Bryan Adams,Please Forgive Me,-,8,20,,,,
72,down,Michael Learns to Rock,Breaking My Heart,28,6,36,,,,
73,-,L.T.D.,Love Ballad,-,73,2,,,,
74,down,Michael Learns to Rock,Sleeping Child,30,5,36,,,,
75,-,Smokie,Mexican Girl,-,75,1,,,,
76,up,U2,Invisible (RED) Edit Version,99,66,30,,,,
77,-,Gavin DeGraw,I Don't Want to Be,-,29,4,,,,
78,-,LINKIN PARK,What I've Done,-,45,1,,,,
79,down,Nickelback,Savin' Me,78,73,2,,,,
80,down,kaestrings,Forever Yours (Acoustic Version),39,39,2,,,,
81,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,57,1,,,,
82,up,Nickelback,Lullaby,86,82,2,,,,
83,down,Michael Learns to Rock,Someday,51,18,35,,,,
84,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,25,,,,
85,-,John Mayer,Waitin' On the Day,-,68,24,,,,
86,-,John Mayer,Your Body Is a Wonderland,-,26,12,,,,
87,-,Foreigner,I Want to Know What Love Is,-,16,13,,,,
88,-,Robin Thicke,Lost Without U,-,23,15,,,,
89,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,11,,,,
90,-,Queen,Bohemian Rhapsody,-,17,12,,,,
91,down,John Mayer,Who You Love (feat. Katy Perry),61,5,38,,,,
92,-,EBEN,Idinma,-,25,17,,,,
93,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,18,,,,
94,-,UB40,Higher Ground,-,14,16,,,,
95,down,Dayseeker,Crooked Soul,29,29,2,,,,
96,-,Kenny Rogers,Through the Years,-,9,11,,,,
97,down,Everybody Loves an Outlaw,I See Red,26,26,5,,,,
98,down,The Cranberries,Analyse,71,71,2,,,,
99,down,Believer,Imagine Dragons,63,63,7,,,,
100,down,The Cranberries,Stars,73,73,2,,,,
