Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,118,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,117,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,66,,,,
4,up,Bobby Brown,Good Enough (Single Edit),11,4,123,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,122,,,,
6,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,123,,,,
7,up,Eagles,Hotel California,7,1,121,,,,
8,up,Bobby Brown,Roni (Single Version),18,4,123,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,3,120,,,,
10,up,Nu Shooz,Should I Say Yes?,21,6,122,,,,
11,up,Elvis Presley,Can't Help Falling In Love,28,4,112,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,4,2,123,,,,
13,down,LINKIN PARK,Numb,6,3,74,,,,
14,down,Lighthouse Family,Loving Every Minute,9,3,119,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,2,109,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,123,,,,
17,up,Bobby Brown,Every Little Step (Single Version),33,6,123,,,,
18,down,Native,Love Ain't No Holiday,12,5,117,,,,
19,down,John Mayer,Who You Love (feat. Katy Perry),14,5,123,,,,
20,down,Lost Boyz,Me and My Crazy World,16,3,76,,,,
21,down,UB40,Red Red Wine (Edit),20,6,116,,,,
22,down,Pv Idemudia,Kadosh (Live),19,9,61,,,,
23,up,Bobby Brown,Don't Be Cruel (Radio Edit),49,5,119,,,,
24,down,Nickelback,How You Remind Me,22,6,118,,,,
25,down,Daughtry,Home,23,6,121,,,,
26,down,Michael Learns to Rock,Sleeping Child,24,5,118,,,,
27,down,The Goo Goo Dolls,Iris,25,6,119,,,,
28,down,The Cranberries,Zombie,26,7,122,,,,
29,up,3 Doors Down,Here Without You,39,6,123,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,48,2,122,,,,
31,down,Kenny Rogers,The Gambler,17,4,113,100,2020-03-22,100,2020-03-22
32,down,Michael Learns to Rock,Breaking My Heart,27,6,116,,,,
33,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,120,,,,
34,down,The Script,Breakeven,30,9,122,,,,
35,up,Bobby Brown,My Prerogative (Single Version),84,26,13,,,,
36,down,The Fray,How to Save a Life,31,10,121,,,,
37,-,The Beatles,Strawberry Fields Forever,-,37,1,,,,
38,down,Evanescence,Bring Me To Life,32,9,115,,,,
39,up,Vanessa Carlton,A Thousand Miles,45,6,102,,,,
40,-,Bryan Adams,I'll Always Be Right There,-,40,1,,,,
41,down,Kenny Rogers,Coward of the County,34,4,121,,,,
42,down,Ron Pope,A Drop In the Ocean,35,9,117,,,,
43,down,Evanescence,My Immortal (Band Version),37,17,40,,,,
44,down,UB40,Red Red Wine (12'' Version),38,11,121,,,,
45,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,113,,,,
46,-,Rusted Root,Send Me on My Way,-,46,1,,,,
47,down,UB40,Cherry Oh Baby,41,10,123,,,,
48,down,Nickelback,Rockstar,43,7,120,,,,
49,down,EBEN,Stayed On You,44,10,123,,,,
50,down,Live Forever,Waiting,36,36,2,,,,
51,up,Bobby Brown,Humpin' Around (Video Edit),85,51,2,,,,
52,down,Michael Learns to Rock,Someday,46,18,116,,,,
53,down,LINKIN PARK,Breaking the Habit,47,12,73,,,,
54,down,Lenny Kravitz,Believe In Me,50,7,122,,,,
55,down,UB40,Kingston Town,51,11,123,,,,
56,down,Smokie,Living Next Door to Alice,52,13,54,,,,
57,down,Bryan Adams,Please Forgive Me,53,8,99,,,,
58,down,Evanescence,Going Under,54,25,52,,,,
59,down,LINKIN PARK,Somewhere I Belong,55,17,74,,,,
60,down,Foreigner,I Want to Know What Love Is,56,16,89,,,,
61,down,Rod Stewart,Sailing,57,5,121,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,58,15,121,,,,
63,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),59,37,123,,,,
64,down,EBEN,For You Are Great,60,20,121,,,,
65,down,John Mayer,Paper Doll,61,19,122,,,,
66,down,Rod Stewart,Have I Told You Lately,62,27,120,,,,
67,down,Nickelback,Far Away,63,18,120,,,,
68,down,Tony Wilson,I Like Your Style,65,13,117,,,,
69,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],66,24,47,,,,
70,down,Bryan Adams,Heaven,67,8,119,,,,
71,down,Michael Learns to Rock,Complicated Heart,68,19,86,,,,
72,down,John Mayer,Wildfire,69,44,119,,,,
73,-,Nickelback,Savin' Me,-,73,3,,,,
74,-,CFO$,WWE: Celtic Invasion (Becky Lynch),-,56,5,,,,
75,down,The Script,The Man Who Can't Be Moved,70,19,117,,,,
76,down,Mairo Ese,Nani Gi,71,15,109,,,,
77,down,A Hopeful Soul,A Day yet to Come,74,74,2,,,,
78,-,The Irrepressibles,The Opening,-,78,1,,,,
79,-,Lenny Kravitz,Happy Birthday,-,79,4,,,,
80,up,Kenny Rogers,Through the Years,82,9,72,,,,
81,-,Tara Kemp,Hold You Tight,-,81,1,,,,
82,-,Danger Twins,Thing of Beauty,-,10,9,,,,
83,down,John Mayer,Wildfire (feat. Frank Ocean),72,48,115,,,,
84,-,Stryper,I Believe In You,-,77,1,,,,
85,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),73,23,73,,,,
86,down,Eye of the Tiger,Eye of the Tiger (Single),81,47,6,,,,
87,-,Bob Dylan,Like a Rolling Stone,-,57,3,,,,
88,down,ジ・イレプレッシブルズ,Forget The Past,78,78,2,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,67,3,,,,
90,-,Chicago,Hard to Say I'm Sorry / Get Away,-,50,6,,,,
91,-,Peter Cetera,You're the Inspiration (New Version),-,88,1,,,,
