Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,4,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,10,1,4,,,,
3,up,Coldplay,Clocks,5,1,4,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,2,2,4,,,,
5,down,Eagles,Hotel California,4,1,4,,,,
6,up,Rod Stewart,The First Cut Is the Deepest,11,1,4,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,4,,,,
8,up,Nu Shooz,Should I Say Yes?,22,6,4,,,,
9,down,Lighthouse Family,Loving Every Minute,7,3,4,,,,
10,down,Bobby Brown,Rock Wit'cha (Single Version),3,3,4,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,3,4,,,,
12,-,For the Fallen Dreams,Unstoppable,-,12,1,,,,
13,down,Bobby Brown,Good Enough (Single Edit),9,4,4,,,,
14,down,John Mayer,Who You Love (feat. Katy Perry),12,5,4,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,13,2,4,,,,
16,down,Native,Love Ain't No Holiday,14,5,4,,,,
17,down,3 Doors Down,Here Without You,15,6,4,,,,
18,up,Johnny Drille,Love Don't Lie,18,5,4,,,,
19,down,Lenny Kravitz,Believe In Me,17,7,4,,,,
20,down,Daughtry,Home,19,6,4,,,,
21,down,UB40,Red Red Wine (Edit),20,6,4,,,,
22,down,Bobby Brown,Roni (Single Version),16,4,4,,,,
23,-,Narada Michael Walden,The Nature of Things,-,23,1,,,,
24,down,Coldplay,In My Place,21,6,4,,,,
25,up,EBEN,Idinma,59,25,2,,,,
26,down,Nickelback,How You Remind Me,23,6,4,,,,
27,down,The Goo Goo Dolls,Iris,24,6,4,,,,
28,up,The Cranberries,Zombie,78,7,4,,,,
29,up,EBEN,Stayed On You,40,10,4,,,,
30,down,The Fray,How to Save a Life,25,10,4,,,,
31,down,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,4,,,,
32,down,Evanescence,Bring Me To Life,27,9,4,,,,
33,up,EBEN,Lifted Hands,66,23,2,,,,
34,-,Queen,Another One Bites the Dust,-,34,3,,,,
35,-,With Confidence,Moving Boxes,-,35,1,,,,
36,down,UB40,Red Red Wine (12'' Version),28,11,4,,,,
37,down,Nickelback,Rockstar,29,7,4,,,,
38,down,Sinéad O'Connor,Nothing Compares 2 U,30,2,4,,,,
39,up,Capital Inicial,Não Olhe pra Trás (feat. Lenine) [Ao Vivo],91,39,2,,,,
40,down,Michael Learns to Rock,Breaking My Heart,31,6,4,,,,
41,up,Capital Inicial,Mais (Ao Vivo),92,41,2,,,,
42,down,Ron Pope,A Drop In the Ocean,33,9,4,,,,
43,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",34,14,4,,,,
44,down,Michael Learns to Rock,Sleeping Child,35,5,4,,,,
45,down,UB40,Cherry Oh Baby,36,10,4,,,,
46,down,Kenny Rogers,Coward of the County,37,4,4,,,,
47,down,Bobby Brown,Every Little Step (Single Version),39,6,4,,,,
48,up,Bryan Adams,The Only Thing That Looks Good On Me Is You,68,48,2,,,,
49,down,UB40,Kingston Town,41,11,4,,,,
50,down,John Mayer,Paper Doll,44,19,4,,,,
51,up,Rod Stewart,Sailing,54,5,4,,,,
52,up,U2,Sleep Like a Baby Tonight,73,52,2,,,,
53,down,Rod Stewart,Have I Told You Lately,46,27,4,,,,
54,down,EBEN,For You Are Great,47,20,4,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,49,15,4,,,,
56,down,Nickelback,Far Away,51,18,4,,,,
57,down,John Mayer,Wildfire,53,44,4,,,,
58,down,Tony Wilson,I Like Your Style,55,13,4,,,,
59,down,Various Artists,Ja Funmi,57,20,4,,,,
60,down,Michael Learns to Rock,Someday,58,18,4,,,,
61,down,The Script,The Man Who Can't Be Moved,60,19,4,,,,
62,down,John Mayer,Wildfire (feat. Frank Ocean),61,48,4,,,,
63,-,The Tubes,She's a Beauty,-,63,1,,,,
64,down,Bobby Brown,Don't Be Cruel (Radio Edit),62,5,3,,,,
65,down,John Mayer,Dear Marie,63,49,3,,,,
66,down,Aerosmith,I Don't Want to Miss a Thing,64,1,3,,,,
67,down,Nickelback,Photograph,65,12,3,,,,
68,down,LINKIN PARK,In the End,67,16,3,,,,
69,up,Bryan Adams,Heaven,69,8,3,,,,
70,up,Coldplay,Warning Sign,70,62,3,,,,
71,up,LINKIN PARK,Until It's Gone,71,63,3,,,,
72,up,Mairo Ese,Nani Gi,72,15,3,,,,
73,up,U2,Invisible (RED) Edit Version,74,66,3,,,,
74,up,John Mayer,You're No One 'Til Someone Lets You Down,75,67,3,,,,
75,up,John Mayer,Waitin' On the Day,76,68,3,,,,
76,-,Sting,Desert Rose,-,76,1,,,,
77,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),43,37,4,,,,
78,down,Femi Kuti,Sorry Sorry,42,42,2,,,,
79,down,LINKIN PARK,Burn It Down,77,25,3,,,,
80,-,The Fray,Heaven Forbid,-,80,1,,,,
81,-,EBEN,All the Way (Remix),-,35,1,,,,
82,-,Clint Lowery,Kings,-,82,1,,,,
83,-,Acoustic Heartstrings,A Thousand Years,-,83,1,,,,
84,-,The All-American Rejects,Kids In the Street,-,84,1,,,,
85,down,Bobby Brown,That's the Way Love Is,81,25,3,,,,
86,-,Skillet,Lions,-,86,1,,,,
87,-,EBEN,Favour Favour,-,33,1,,,,
88,-,Beartooth,You Never Know,-,88,1,,,,
89,up,Meredith Brooks,Bitch,97,78,2,,,,
90,down,The Script,Breakeven,45,9,4,,,,
91,-,NEEDTOBREATHE,Stones Under Rushing Water,-,40,1,,,,
92,-,True Songs Makers,It Must Have Been Love (But It's over Now),-,92,1,,,,
93,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),32,32,3,,,,
94,-,EBEN,Wonder,-,88,1,,,,
95,down,Sting,Englishman In New York,38,38,2,,,,
96,-,The Shirelles,Dedicated to the One I Love,-,95,1,,,,
97,down,LINKIN PARK,Guilty All the Same (feat. Rakim),82,71,3,,,,
98,down,CFO$,WWE: Celtic Invasion (Becky Lynch),56,56,2,,,,
99,down,UB40,Higher Ground,83,14,2,,,,
100,down,Kenny Rogers,The Gambler,84,4,2,100,2020-03-22,100,2020-03-22
