Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,234,,,,
2,down,JAY-Z & LINKIN PARK,Numb / Encore,1,1,231,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,240,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,2,241,,,,
5,up,Eagles,Hotel California,5,1,238,,,,
6,up,LINKIN PARK,Numb,6,3,191,,,,
7,up,Native,Love Ain't No Holiday,7,5,227,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,2,227,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,238,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,241,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,238,,,,
12,up,Nickelback,How You Remind Me,12,6,234,,,,
13,up,Michael Learns to Rock,Sleeping Child,13,5,233,,,,
14,up,Daughtry,Home,14,6,238,,,,
15,up,The Goo Goo Dolls,Iris,15,6,237,,,,
16,up,Michael Learns to Rock,Breaking My Heart,16,6,232,,,,
17,up,Rod Stewart,Have I Told You Lately (Unplugged Version),17,5,237,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,4,241,,,,
19,-,Acoustic Heartstrings,Fire on Fire,-,19,1,,,,
20,down,The Script,Breakeven,19,9,240,,,,
21,down,Kenny Rogers,Coward of the County,20,4,234,,,,
22,up,Elvis Presley,Can't Help Falling In Love,22,4,211,,,,
23,up,The Fray,How to Save a Life,23,10,239,,,,
24,up,UB40,Red Red Wine (Edit),24,6,234,,,,
25,up,Kenny Rogers,The Gambler,25,4,227,100,2020-03-22,100,2020-03-22
26,up,Ron Pope,A Drop In the Ocean,26,9,235,,,,
27,up,UB40,Red Red Wine (12'' Version),27,11,238,,,,
28,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",28,14,231,,,,
29,up,Nickelback,Rockstar,30,7,238,,,,
30,up,LINKIN PARK,Breaking the Habit,31,12,191,,,,
31,up,EBEN,Stayed On You,33,10,241,,,,
32,up,Michael Learns to Rock,Someday,34,18,230,,,,
33,up,Smokie,Living Next Door to Alice,35,13,172,,,,
34,up,Foreigner,I Want to Know What Love Is,36,16,204,,,,
35,up,Pv Idemudia,Kadosh (Live),37,9,179,,,,
36,up,LINKIN PARK,Somewhere I Belong,38,17,192,,,,
37,up,Rod Stewart,Sailing,39,5,239,,,,
38,up,Lenny Kravitz,Believe In Me,40,7,240,,,,
39,up,LINKIN PARK,In the End,41,16,155,,,,
40,up,Tony Wilson,I Like Your Style,42,13,235,,,,
41,up,EBEN,For You Are Great,43,20,239,,,,
42,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],45,24,161,,,,
43,up,Rod Stewart,Have I Told You Lately,46,27,238,,,,
44,up,Nickelback,Far Away,47,18,238,,,,
45,up,Michael Learns to Rock,Complicated Heart,48,19,202,,,,
46,up,Kenny Rogers,Through the Years,49,9,189,,,,
47,up,The Script,The Man Who Can't Be Moved,50,19,234,,,,
48,up,UB40,Kingston Town,51,11,241,,,,
49,up,John Mayer,Paper Doll,52,19,240,,,,
50,up,John Mayer,Wildfire,53,44,237,,,,
51,up,Nickelback,Photograph,54,12,187,,,,
52,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),55,23,191,,,,
53,up,Mairo Ese,Nani Gi,56,15,227,,,,
54,up,John Mayer,Wildfire (feat. Frank Ocean),57,48,233,,,,
55,up,Bryan Adams,Please Forgive Me,58,8,166,,,,
56,up,EBEN,Idinma,59,25,135,,,,
57,up,John Mayer,Dear Marie,65,49,217,,,,
58,-,LINKIN PARK,Burn It Down,-,25,193,,,,
59,-,Flavor,Undeniable,-,59,1,,,,
60,up,serial TV drama,Ginger,63,50,7,,,,
61,down,Devil Officiel & Bombino,Assinchilan,21,21,2,,,,
62,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],64,5,19,,,,
63,down,Daughtry,It's Not Over,29,28,5,,,,
