Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,68,,,,
2,down,Wasiu K1,Ade Ori Okin,1,1,16,,,,
3,up,JAY-Z & LINKIN PARK,Numb / Encore,4,1,66,,,,
4,down,Thrill6,Shayo (feat. Dj Zeeez),3,3,2,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,69,,,,
6,up,Nickelback,How You Remind Me,24,6,65,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,3,67,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,69,,,,
9,up,LINKIN PARK,Numb,9,3,20,,,,
10,up,Nu Shooz,Should I Say Yes?,25,6,69,,,,
11,down,Lighthouse Family,Loving Every Minute,10,3,67,,,,
12,down,Eagles,Hotel California,6,1,68,,,,
13,down,Native,Love Ain't No Holiday,11,5,65,,,,
14,up,Bobby Brown,Every Little Step (Single Version),35,6,69,,,,
15,up,Kenny Rogers,Coward of the County,29,4,68,,,,
16,up,The Cranberries,Zombie,18,7,68,,,,
17,down,Bobby Brown,Good Enough (Single Edit),14,4,69,,,,
18,down,John Mayer,Who You Love (feat. Katy Perry),16,5,69,,,,
19,down,Lost Boyz,Me and My Crazy World,17,3,22,,,,
20,down,Bobby Brown,Rock Wit'cha (Single Version),19,3,69,,,,
21,down,UB40,Red Red Wine (Edit),20,6,62,,,,
22,down,3 Doors Down,Here Without You,21,6,69,,,,
23,up,Nickelback,Rockstar,36,7,67,,,,
24,down,Bobby Brown,Roni (Single Version),22,4,69,,,,
25,-,The Police,Every Breath You Take,-,25,3,,,,
26,down,Daughtry,Home,23,6,67,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,13,2,69,,,,
28,-,The Goo Goo Dolls,Iris,-,6,66,,,,
29,down,The Script,Breakeven,26,9,69,,,,
30,down,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,67,,,,
31,down,Michael Learns to Rock,Sleeping Child,30,5,65,,,,
32,down,Michael Learns to Rock,Breaking My Heart,31,6,65,,,,
33,down,The Fray,How to Save a Life,32,10,69,,,,
34,down,Ron Pope,A Drop In the Ocean,33,9,64,,,,
35,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",34,14,63,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,28,2,68,,,,
37,up,UB40,Cherry Oh Baby,39,10,69,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,59,15,67,,,,
39,up,LINKIN PARK,Breaking the Habit,41,12,19,,,,
40,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,7,,,,
41,up,EBEN,Stayed On You,42,10,69,,,,
42,up,Lenny Kravitz,Believe In Me,43,7,68,,,,
43,up,UB40,Kingston Town,45,11,69,,,,
44,up,Kenny Rogers,The Gambler,44,4,60,100,2020-03-22,100,2020-03-22
45,-,Kenny Rogers,Lady,-,24,9,,,,
46,up,Michael Learns to Rock,Someday,46,18,64,,,,
47,-,David Guetta,Who's That Chick? (feat. Rihanna) [Extended],-,47,2,,,,
48,up,Elvis Presley,Can't Help Falling In Love,64,4,58,,,,
49,down,LINKIN PARK,Somewhere I Belong,47,17,20,,,,
50,down,Rod Stewart,Sailing,48,5,67,,,,
51,up,John Mayer,Paper Doll,52,19,68,,,,
52,up,Bobby Brown,Don't Be Cruel (Radio Edit),53,5,66,,,,
53,up,EBEN,For You Are Great,54,20,68,,,,
54,-,Michael Learns to Rock,Breaking My Heart (Alternative Version),-,43,3,,,,
55,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],99,24,17,,,,
56,up,Bruce Springsteen & The E Street Band,Trapped (Live),92,56,2,,,,
57,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),51,37,69,,,,
58,down,Bryan Adams,(Everything I Do) I Do It for You,15,10,14,,,,
59,down,Various Artists,Ja Funmi,55,20,67,,,,
60,-,Michael Learns to Rock,Strange Foreign Beauty,-,60,2,,,,
61,down,Nickelback,Far Away,56,18,67,,,,
62,down,Rod Stewart,Have I Told You Lately,57,27,67,,,,
63,-,Eric Clapton,Wonderful Tonight,-,56,4,,,,
64,-,Bob Dylan,Ballad of a Thin Man,-,64,1,,,,
65,down,Tony Wilson,I Like Your Style,60,13,65,,,,
66,-,CORVETTE,Dirty,-,66,1,,,,
67,-,Queen,Who Wants to Live Forever (2011 Remaster),-,67,1,,,,
68,-,Disturbed,The Sound of Silence,-,34,8,,,,
69,-,3 Doors Down,It's Not My Time,-,69,1,,,,
70,-,Dire Straits,Six Blade Knife (Live),-,70,1,,,,
71,-,Kenny Rogers,Daytime Friends,-,61,1,,,,
72,up,LIVE,Overcome,98,72,2,,,,
73,-,Kenny Rogers,Lay Down Beside Me,-,73,1,,,,
74,-,Nickelback,How You Remind Me,-,50,1,,,,
75,-,Kenny Rogers,I Wish That I Could Hurt That Way Again,-,75,3,,,,
76,-,Kenny Rogers,A Love Song (Dec 1981),-,76,3,,,,
77,-,Kenny Rogers,Scarlet Fever,-,77,1,,,,
78,down,John Mayer,Wildfire,61,44,67,,,,
79,down,Vanessa Carlton,A Thousand Miles,63,6,48,,,,
80,down,The Script,The Man Who Can't Be Moved,65,19,66,,,,
81,down,Bryan Adams,Heaven,66,8,66,,,,
82,down,John Mayer,Wildfire (feat. Frank Ocean),67,48,66,,,,
83,-,Led Zeppelin,Rock and Roll,-,59,1,,,,
84,-,Genesis,In Too Deep,-,84,1,,,,
85,-,Genesis,Throwing It All Away,-,77,1,,,,
86,-,Kenny Rogers,Sayin' Goodbye,-,85,4,,,,
87,-,Kenny Rogers,Desperado,-,58,2,,,,
88,-,Blondie,Call Me,-,78,1,,,,
89,down,John Mayer,Your Body Is a Wonderland,38,26,33,,,,
90,-,Kenny Rogers,Laura (What's He Got That I Ain't Got),-,90,1,,,,
91,-,Kenny Rogers,Somebody Help Me,-,91,1,,,,
92,-,Bryan Adams,Please Forgive Me (Live),-,59,1,,,,
93,-,Kenny Rogers,Together Again,-,93,1,,,,
94,-,Kenny Rogers,No Good Texas Rounder,-,94,1,,,,
95,-,Kenny Rogers,Gideon Tanner,-,95,1,,,,
96,-,Kenny Rogers,Just the Way You Are,-,35,3,,,,
97,-,Kenny Rogers,What Are We Doin' In Love,-,97,1,,,,
98,-,Kenny Rogers,Love Is What We Make It,-,98,1,,,,
99,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,2,56,,,,
100,-,Foreigner,I Want to Know What Love Is,-,16,38,,,,
