Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,17,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,16,,,,
3,up,Coldplay,Clocks,3,1,17,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,7,1,17,,,,
5,down,Eagles,Hotel California,4,1,17,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,17,,,,
7,up,Lighthouse Family,Loving Every Minute,10,3,17,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,11,3,17,,,,
9,up,Bobby Brown,Good Enough (Single Edit),12,4,17,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),13,5,17,,,,
11,-,Phoenix,Everything Is Everything,-,11,1,,,,
12,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,17,,,,
13,up,Johnny Drille,Love Don't Lie,16,5,17,,,,
14,up,Daughtry,Home,17,6,17,,,,
15,up,Elvis Presley,Can't Help Falling In Love,44,4,12,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,27,2,17,,,,
17,-,Aerosmith,I Don't Want to Miss a Thing,-,2,1,,,,
18,up,Bobby Brown,Roni (Single Version),19,4,17,,,,
19,up,Nu Shooz,Should I Say Yes?,21,6,17,,,,
20,up,Coldplay,In My Place,22,6,17,,,,
21,down,Nickelback,How You Remind Me,8,6,17,,,,
22,up,The Goo Goo Dolls,Iris,25,6,17,,,,
23,up,The Script,Breakeven,26,9,17,,,,
24,up,The Cranberries,Zombie,40,7,16,,,,
25,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,1,,,,
26,-,Gnarls Barkley,Crazy,-,26,4,,,,
27,up,The Fray,How to Save a Life,28,10,17,,,,
28,down,3 Doors Down,Here Without You,18,6,17,,,,
29,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,17,,,,
30,up,Evanescence,Bring Me To Life,86,9,17,,,,
31,-,HAIM,If I Could Change Your Mind,-,31,1,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,30,2,16,,,,
33,down,UB40,Red Red Wine (12'' Version),32,11,17,,,,
34,-,Pv Idemudia,Kadosh (Live),-,9,5,,,,
35,down,Nickelback,Rockstar,34,7,17,,,,
36,down,Michael Learns to Rock,Breaking My Heart,35,6,17,,,,
37,up,Ron Pope,A Drop In the Ocean,37,9,17,,,,
38,down,Native,Love Ain't No Holiday,5,5,17,,,,
39,up,UB40,Cherry Oh Baby,39,10,17,,,,
40,-,UB40,Red Red Wine (Edit),-,6,16,,,,
41,up,Bobby Brown,Every Little Step (Single Version),41,6,17,,,,
42,up,EBEN,Stayed On You,43,10,17,,,,
43,-,The Cranberries,Ode to My Family,-,29,1,,,,
44,up,Lenny Kravitz,Believe In Me,45,7,17,,,,
45,up,Kenny Rogers,Coward of the County,48,4,17,,,,
46,up,UB40,Kingston Town,49,11,17,,,,
47,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),50,37,17,,,,
48,up,John Mayer,Paper Doll,51,19,17,,,,
49,up,Rod Stewart,Sailing,52,5,17,,,,
50,up,Rod Stewart,Have I Told You Lately,53,27,17,,,,
51,-,Queen,We Will Rock You,-,31,3,,,,
52,-,LINKIN PARK,Leave Out All the Rest,-,52,2,,,,
53,up,Bobby Brown,Don't Be Cruel (Radio Edit),54,5,16,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,55,15,17,,,,
55,up,Seyi Israel & One Sound Gospel,No More Veil,83,22,2,,,,
56,up,LINKIN PARK,Burning In the Skies,84,56,2,,,,
57,down,EBEN,For You Are Great,56,20,17,,,,
58,down,Nickelback,Far Away,57,18,17,,,,
59,up,John Mayer,Wildfire,60,44,17,,,,
60,up,Nazanin,I Do,85,60,2,,,,
61,up,Nazanin,Stolen,87,61,2,,,,
62,-,LINKIN PARK,In Pieces,-,62,1,,,,
63,down,Tony Wilson,I Like Your Style,61,13,17,,,,
64,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",14,14,17,,,,
65,up,Various Artists,Ja Funmi,65,20,17,,,,
66,up,Michael Learns to Rock,Someday,68,18,17,,,,
67,down,Michael Learns to Rock,Sleeping Child,20,5,17,,,,
68,up,The Script,The Man Who Can't Be Moved,81,19,17,,,,
69,-,Chicago,Hard to Say I'm Sorry / Get Away,-,50,1,,,,
70,-,Tinuade,Igwe,-,70,1,,,,
71,down,3 Doors Down,Fell from the Moon,36,36,2,,,,
72,-,Alter Bridge,Open Your Eyes,-,72,1,,,,
73,down,3 Doors Down,Pieces of Me,38,38,2,,,,
74,down,3 Doors Down,Inside of Me,42,42,2,,,,
75,down,3 Doors Down,Goodbyes,46,46,2,,,,
76,-,Thousand Foot Krutch,War of Change,-,25,1,,,,
77,-,Vasco Rossi,Generale,-,77,1,,,,
78,-,As I May,Cure Is Worse Than Disease,-,78,1,,,,
79,-,Thousand Foot Krutch,Courtesy Call,-,27,1,,,,
80,-,As I May,Hero,-,80,1,,,,
81,-,Believer,Imagine Dragons,-,63,1,,,,
82,-,Thousand Foot Krutch,Light Up the Sky,-,82,1,,,,
83,up,John Mayer,Wildfire (feat. Frank Ocean),99,48,17,,,,
84,down,Eagle-Eye Cherry,Save Tonight,6,6,2,,,,
85,down,Guns N' Roses,November Rain,33,28,3,,,,
86,up,John Mayer,Dear Marie,100,49,16,,,,
87,-,Nickelback,Photograph,-,12,15,,,,
88,-,LINKIN PARK,In the End,-,16,15,,,,
89,up,Smokie,Oh Carol,93,63,2,,,,
90,down,blink-182,Adam's Song,31,31,2,,,,
91,up,LINKIN PARK,Iridescent,94,37,2,,,,
92,-,Bryan Adams,Heaven,-,8,15,,,,
93,-,Coldplay,Warning Sign,-,62,15,,,,
94,up,Righteous Brothers,Unchained Melody (Re-Recorded),95,94,2,,,,
95,down,Scorpions,Wind of Change,63,58,2,,,,
96,-,Mairo Ese,Nani Gi,-,15,15,,,,
97,down,3 Doors Down,When I'm Gone,64,54,2,,,,
98,-,LINKIN PARK,Until It's Gone,-,63,15,,,,
99,-,Bobby Brown,That's the Way Love Is,-,25,15,,,,
100,-,U2,Invisible (RED) Edit Version,-,66,15,,,,
