Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,1,1,216,,,,
2,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,212,,,,
3,down,Rod Stewart,The First Cut Is the Deepest,2,1,225,,,,
4,up,Eagles,Hotel California,4,1,223,,,,
5,down,Linkin Park & Jay-Z,Numb / Encore,3,2,226,,,,
6,down,LINKIN PARK,Numb,5,3,177,,,,
7,up,Native,Love Ain't No Holiday,8,5,212,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,3,223,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),11,5,226,,,,
10,up,Nu Shooz,Should I Say Yes?,12,6,223,,,,
11,up,Nickelback,How You Remind Me,13,6,219,,,,
12,up,Michael Learns to Rock,Sleeping Child,14,5,219,,,,
13,up,Daughtry,Home,15,6,223,,,,
14,up,The Goo Goo Dolls,Iris,16,6,222,,,,
15,up,Michael Learns to Rock,Breaking My Heart,18,6,217,,,,
16,up,Foreigner,I Want to Know What Love Is,17,16,189,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,19,4,226,,,,
18,down,Bryan Adams,Please Forgive Me,10,8,151,,,,
19,up,The Script,Breakeven,20,9,225,,,,
20,up,Elvis Presley,Can't Help Falling In Love,21,4,196,,,,
21,up,Kenny Rogers,Coward of the County,22,4,221,,,,
22,up,The Fray,How to Save a Life,23,10,224,,,,
23,up,UB40,Red Red Wine (Edit),24,6,219,,,,
24,up,Ron Pope,A Drop In the Ocean,25,9,220,,,,
25,up,Kenny Rogers,The Gambler,26,4,214,100,2020-03-22,100,2020-03-22
26,up,UB40,Red Red Wine (12'' Version),27,11,223,,,,
27,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",28,14,216,,,,
28,up,Nickelback,Rockstar,29,7,223,,,,
29,up,EBEN,Stayed On You,30,10,226,,,,
30,up,Michael Learns to Rock,Someday,31,18,215,,,,
31,up,LINKIN PARK,Breaking the Habit,33,12,176,,,,
32,up,Smokie,Living Next Door to Alice,34,13,157,,,,
33,up,Pv Idemudia,Kadosh (Live),36,9,164,,,,
34,up,LINKIN PARK,Somewhere I Belong,37,17,177,,,,
35,up,Rod Stewart,Sailing,38,5,224,,,,
36,up,Lenny Kravitz,Believe In Me,39,7,225,,,,
37,up,EBEN,For You Are Great,40,20,224,,,,
38,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],41,24,146,,,,
39,up,LINKIN PARK,In the End,42,16,140,,,,
40,up,Rod Stewart,Have I Told You Lately,44,27,223,,,,
41,up,Tony Wilson,I Like Your Style,45,13,220,,,,
42,up,Nickelback,Far Away,46,18,223,,,,
43,up,Michael Learns to Rock,Complicated Heart,47,19,187,,,,
44,up,Kenny Rogers,Through the Years,48,9,174,,,,
45,up,The Script,The Man Who Can't Be Moved,49,19,219,,,,
46,up,UB40,Kingston Town,50,11,226,,,,
47,up,John Mayer,Paper Doll,51,19,225,,,,
48,up,John Mayer,Wildfire,52,44,222,,,,
49,up,Nickelback,Photograph,53,12,172,,,,
50,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),55,23,176,,,,
51,up,Mairo Ese,Nani Gi,56,15,212,,,,
52,up,John Mayer,Wildfire (feat. Frank Ocean),57,48,218,,,,
53,up,EBEN,Idinma,58,25,120,,,,
54,up,John Mayer,Dear Marie,63,49,202,,,,
55,up,LINKIN PARK,Burn It Down,64,25,180,,,,
56,up,UB40,Cherry Oh Baby,69,10,217,,,,
57,-,Fleetwood Mac,Dreams,-,20,14,,,,
58,down,Bryan Adams,(Everything I Do) I Do It for You,54,10,40,,,,
59,-,Al B. Sure!,Killing Me Softly (Remastered),-,59,1,,,,
60,-,Kenny Rogers,Lucille,-,14,58,,,,
61,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,66,61,2,,,,
62,up,Bruce Willis,Save the Last Dance for Me,67,62,2,,,,
