Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,114,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,113,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,62,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,118,,,,
5,up,Eagles,Hotel California,5,1,117,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,3,116,,,,
7,up,Lighthouse Family,Loving Every Minute,7,3,115,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,119,,,,
9,up,LINKIN PARK,Numb,9,3,70,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,10,2,119,,,,
11,up,Native,Love Ain't No Holiday,11,5,113,,,,
12,up,Bobby Brown,Good Enough (Single Edit),12,4,119,,,,
13,up,Danger Twins,Thing of Beauty,15,10,7,,,,
14,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,2,105,,,,
15,up,John Mayer,Who You Love (feat. Katy Perry),16,5,119,,,,
16,up,UB40,Cherry Oh Baby,40,10,119,,,,
17,up,Vanessa Carlton,A Thousand Miles,41,6,98,,,,
18,down,Lost Boyz,Me and My Crazy World,17,3,72,,,,
19,down,UB40,Red Red Wine (Edit),18,6,112,,,,
20,down,Bobby Brown,Rock Wit'cha (Single Version),14,3,119,,,,
21,down,Nickelback,How You Remind Me,20,6,114,,,,
22,down,Nu Shooz,Should I Say Yes?,21,6,118,,,,
23,down,Daughtry,Home,22,6,117,,,,
24,down,Michael Learns to Rock,Sleeping Child,23,5,114,,,,
25,down,The Goo Goo Dolls,Iris,24,6,115,,,,
26,up,3 Doors Down,Here Without You,32,6,119,,,,
27,down,The Cranberries,Zombie,25,7,118,,,,
28,down,Bobby Brown,Roni (Single Version),19,4,119,,,,
29,down,Michael Learns to Rock,Breaking My Heart,26,6,112,,,,
30,-,Pride of Lions,Turnaround,-,30,1,,,,
31,-,Pete Townshend,Let My Love Open the Door,-,31,1,,,,
32,down,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,116,,,,
33,down,The Script,Breakeven,28,9,118,,,,
34,-,Pete Townshend,Let My Love Open the Door (Live),-,34,1,,,,
35,down,The Fray,How to Save a Life,29,10,117,,,,
36,-,Lindsey Buckingham & Little Big Town,Go Your Own Way (Live),-,36,1,,,,
37,down,Evanescence,Bring Me To Life,30,9,111,,,,
38,down,Kenny Rogers,Coward of the County,31,4,117,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,52,2,118,,,,
40,down,UB40,Red Red Wine (12'' Version),33,11,117,,,,
41,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",34,14,109,,,,
42,down,Bobby Brown,Every Little Step (Single Version),35,6,119,,,,
43,down,Kenny Rogers,The Gambler,36,4,109,100,2020-03-22,100,2020-03-22
44,down,Elvis Presley,Can't Help Falling In Love,37,4,108,,,,
45,down,Nickelback,Rockstar,38,7,116,,,,
46,down,EBEN,Stayed On You,39,10,119,,,,
47,-,Gnarls Barkley,Crazy,-,26,9,,,,
48,down,Michael Learns to Rock,Someday,42,18,112,,,,
49,down,LINKIN PARK,Breaking the Habit,43,12,69,,,,
50,down,Lenny Kravitz,Believe In Me,44,7,118,,,,
51,down,UB40,Kingston Town,46,11,119,,,,
52,down,Smokie,Living Next Door to Alice,47,13,50,,,,
53,up,Bryan Adams,Please Forgive Me,75,8,95,,,,
54,down,Evanescence,Going Under,48,25,48,,,,
55,down,LINKIN PARK,Somewhere I Belong,49,17,70,,,,
56,down,Foreigner,I Want to Know What Love Is,50,16,85,,,,
57,down,Evanescence,My Immortal,51,40,39,,,,
58,down,Rod Stewart,Sailing,53,5,117,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,54,15,117,,,,
60,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),55,37,119,,,,
61,down,EBEN,For You Are Great,56,20,117,,,,
62,down,John Mayer,Paper Doll,57,19,118,,,,
63,down,Rod Stewart,Have I Told You Lately,58,27,116,,,,
64,down,Bobby Brown,Don't Be Cruel (Radio Edit),59,5,115,,,,
65,down,Nickelback,Far Away,60,18,116,,,,
66,down,Tony Wilson,I Like Your Style,61,13,113,,,,
67,down,Pv Idemudia,Kadosh (Live),62,9,57,,,,
68,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],63,24,43,,,,
69,down,Ron Pope,A Drop In the Ocean,64,9,113,,,,
70,down,Bryan Adams,Heaven,65,8,115,,,,
71,down,Michael Learns to Rock,Complicated Heart,66,19,82,,,,
72,down,John Mayer,Wildfire,67,44,115,,,,
73,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,73,1,,,,
74,down,The Script,The Man Who Can't Be Moved,69,19,113,,,,
75,-,Elvis Presley,Always On My Mind,-,75,1,,,,
76,down,Mairo Ese,Nani Gi,70,15,105,,,,
77,down,John Mayer,Wildfire (feat. Frank Ocean),72,48,111,,,,
78,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),73,23,69,,,,
79,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,38,7,,,,
80,-,Gavin DeGraw,I Don't Want to Be (Live),-,79,1,,,,
81,-,The Animals,The House of the Rising Sun,-,16,3,,,,
82,-,Tammy Wynette,Stand By Your Man (Live),-,82,1,,,,
83,-,Fleetwood Mac,Go Your Own Way (Live),-,83,1,,,,
84,up,Within Temptation,All I Need,89,41,4,,,,
85,-,Bon Jovi,Wanted Dead or Alive,-,85,1,,,,
86,down,Kenny Rogers,Through the Years,77,9,68,,,,
87,down,Chicago,Hard to Say I'm Sorry / Get Away,74,50,5,,,,
88,down,John Mayer,Dear Marie,85,49,104,,,,
