Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,158,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,3,1,156,,,,
3,down,Aerosmith,I Don't Want to Miss a Thing,2,1,104,,,,
4,up,Eagles,Hotel California,4,1,161,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,162,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,3,160,,,,
7,up,LINKIN PARK,Numb,8,3,114,,,,
8,down,Linkin Park & Jay-Z,Numb / Encore,6,2,163,,,,
9,up,Native,Love Ain't No Holiday,9,5,150,,,,
10,up,Lighthouse Family,Loving Every Minute,10,3,158,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,163,,,,
12,up,Bobby Brown,Good Enough (Single Edit),12,4,161,,,,
13,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,161,,,,
14,up,Lost Boyz,Me and My Crazy World,16,3,114,,,,
15,up,Kenny Rogers,Coward of the County,32,4,160,,,,
16,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,2,149,,,,
17,up,John Mayer,Who You Love (feat. Katy Perry),17,5,163,,,,
18,up,UB40,Red Red Wine (Edit),18,6,156,,,,
19,up,Kenny Rogers,The Gambler,39,4,151,100,2020-03-22,100,2020-03-22
20,down,Bobby Brown,Roni (Single Version),19,4,161,,,,
21,up,Elvis Presley,Can't Help Falling In Love,33,4,133,,,,
22,down,Nu Shooz,Should I Say Yes?,20,6,161,,,,
23,down,Nickelback,How You Remind Me,21,6,158,,,,
24,down,Michael Learns to Rock,Sleeping Child,22,5,156,,,,
25,down,The Cranberries,Zombie,23,7,161,,,,
26,down,Daughtry,Home,24,6,161,,,,
27,down,The Goo Goo Dolls,Iris,25,6,159,,,,
28,down,Michael Learns to Rock,Breaking My Heart,26,6,154,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,160,,,,
30,up,3 Doors Down,Here Without You,31,6,162,,,,
31,down,The Script,Breakeven,30,9,162,,,,
32,-,CALL OUT MY NAME,Behind the Cloud,-,32,1,,,,
33,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",14,14,153,,,,
34,up,Evanescence,Bring Me To Life,35,9,153,,,,
35,up,Kenny Rogers,Through the Years,68,9,111,,,,
36,up,The Fray,How to Save a Life,36,10,161,,,,
37,up,Vanessa Carlton,A Thousand Miles,37,6,141,,,,
38,up,Ron Pope,A Drop In the Ocean,38,9,157,,,,
39,up,Bobby Brown,Every Little Step (Single Version),40,6,161,,,,
40,up,UB40,Red Red Wine (12'' Version),41,11,161,,,,
41,up,Queen,We Will Rock You,76,31,14,,,,
42,up,Nickelback,Rockstar,42,7,160,,,,
43,up,UB40,Cherry Oh Baby,43,10,163,,,,
44,up,EBEN,Stayed On You,44,10,163,,,,
45,up,Michael Learns to Rock,Someday,45,18,152,,,,
46,up,LINKIN PARK,Breaking the Habit,46,12,113,,,,
47,up,Lenny Kravitz,Believe In Me,47,7,162,,,,
48,up,UB40,Kingston Town,48,11,163,,,,
49,up,Bryan Adams,Please Forgive Me,49,8,138,,,,
50,up,Smokie,Living Next Door to Alice,50,13,94,,,,
51,up,Foreigner,I Want to Know What Love Is,51,16,128,,,,
52,up,Evanescence,My Immortal,52,40,66,,,,
53,down,Phil Collins,In the Air Tonight,29,16,32,,,,
54,down,Pv Idemudia,Kadosh (Live),53,9,101,,,,
55,down,LINKIN PARK,Somewhere I Belong,54,17,114,,,,
56,down,Rod Stewart,Sailing,55,5,161,,,,
57,down,Evanescence,Going Under,56,25,90,,,,
58,-,Kenny Rogers,Lucille,-,14,31,,,,
59,down,Bobby Brown,Don't Be Cruel (Radio Edit),57,5,157,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,58,15,159,,,,
61,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),79,37,161,,,,
62,down,EBEN,For You Are Great,60,20,161,,,,
63,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],61,24,83,,,,
64,down,John Mayer,Paper Doll,62,19,162,,,,
65,down,Rod Stewart,Have I Told You Lately,63,27,160,,,,
66,down,Tony Wilson,I Like Your Style,64,13,157,,,,
67,-,Gabriele Motta,"Treachery (Aizen Theme) [From ""Bleach""]",-,67,1,,,,
68,down,Nickelback,Far Away,65,18,160,,,,
69,down,Michael Learns to Rock,Complicated Heart,66,19,124,,,,
70,down,Bryan Adams,Heaven,67,8,158,,,,
71,down,John Mayer,Wildfire,69,44,159,,,,
72,down,LINKIN PARK,In the End,70,16,80,,,,
73,down,The Script,The Man Who Can't Be Moved,71,19,157,,,,
74,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,7,,,,
75,down,Nickelback,Photograph,72,12,109,,,,
76,-,Kenny Rogers,Blaze of Glory,-,28,6,,,,
77,-,Leo Sayer,When I Need You (Remastered LP Version),-,52,5,,,,
78,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),73,23,113,,,,
79,-,ジ・イレプレッシブルズ,In This Shirt,-,16,6,,,,
80,-,Kenny Rogers,Daytime Friends,-,61,3,,,,
81,-,Tom McDonald,Devil's Daughter,-,38,2,,,,
82,down,Mairo Ese,Nani Gi,74,15,149,,,,
83,-,Jesse McCartney,Beautiful Soul,-,11,4,,,,
84,-,Paul McCartney & Wings,Live and Let Die,-,43,1,,,,
85,down,John Mayer,Wildfire (feat. Frank Ocean),75,48,155,,,,
86,-,Elvis Presley,I'm Leavin',-,46,1,,,,
87,-,Frankie Valli,Can't Take My Eyes Off You,-,81,5,,,,
88,down,UB40,Higher Ground,85,14,101,,,,
89,-,Cavo,Champagne,-,89,1,,,,
90,-,Chuck Berry,Run Rudolph Run,-,84,1,,,,
91,down,Nickelback,Savin' Me,34,34,8,,,,
92,down,Zach Sobiech,Clouds,78,77,3,,,,
93,-,John Mayer,Dear Marie,-,49,141,,,,
