Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,203,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,198,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,4,1,207,,,,
4,down,Linkin Park & Jay-Z,Numb / Encore,3,2,208,,,,
5,up,LINKIN PARK,Numb,5,3,159,,,,
6,up,Native,Love Ain't No Holiday,6,5,195,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,194,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,3,205,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),9,5,208,,,,
10,up,Nu Shooz,Should I Say Yes?,57,6,206,,,,
11,down,Nickelback,How You Remind Me,10,6,201,,,,
12,down,Michael Learns to Rock,Sleeping Child,11,5,201,,,,
13,down,Daughtry,Home,12,6,205,,,,
14,down,The Goo Goo Dolls,Iris,13,6,204,,,,
15,down,Michael Learns to Rock,Breaking My Heart,14,6,199,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,4,208,,,,
17,down,Rod Stewart,Have I Told You Lately (Unplugged Version),16,5,205,,,,
18,down,The Script,Breakeven,17,9,207,,,,
19,down,Elvis Presley,Can't Help Falling In Love,18,4,178,,,,
20,up,Kenny Rogers,Coward of the County,20,4,203,,,,
21,up,The Fray,How to Save a Life,21,10,206,,,,
22,up,UB40,Red Red Wine (Edit),22,6,201,,,,
23,up,Ron Pope,A Drop In the Ocean,56,9,202,,,,
24,down,Kenny Rogers,The Gambler,23,4,196,100,2020-03-22,100,2020-03-22
25,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",24,14,198,,,,
26,down,Nickelback,Rockstar,25,7,205,,,,
27,down,EBEN,Stayed On You,26,10,208,,,,
28,down,Michael Learns to Rock,Someday,27,18,197,,,,
29,down,LINKIN PARK,Breaking the Habit,28,12,158,,,,
30,down,Smokie,Living Next Door to Alice,29,13,139,,,,
31,down,Foreigner,I Want to Know What Love Is,30,16,171,,,,
32,down,Pv Idemudia,Kadosh (Live),31,9,146,,,,
33,down,LINKIN PARK,Somewhere I Belong,32,17,159,,,,
34,down,Rod Stewart,Sailing,33,5,206,,,,
35,down,Lenny Kravitz,Believe In Me,34,7,207,,,,
36,down,EBEN,For You Are Great,35,20,206,,,,
37,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],36,24,128,,,,
38,-,LINKIN PARK,In the End,-,16,122,,,,
39,down,Rod Stewart,Have I Told You Lately,37,27,205,,,,
40,down,Tony Wilson,I Like Your Style,38,13,202,,,,
41,down,Nickelback,Far Away,39,18,205,,,,
42,-,AC/DC,You Shook Me All Night Long,-,42,3,,,,
43,down,Michael Learns to Rock,Complicated Heart,40,19,169,,,,
44,down,Kenny Rogers,Through the Years,41,9,156,,,,
45,down,UB40,Kingston Town,42,11,208,,,,
46,down,John Mayer,Paper Doll,43,19,207,,,,
47,down,John Mayer,Wildfire,44,44,204,,,,
48,down,Nickelback,Photograph,45,12,154,,,,
49,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),46,23,158,,,,
50,down,Mairo Ese,Nani Gi,47,15,194,,,,
51,down,John Mayer,Wildfire (feat. Frank Ocean),48,48,200,,,,
52,down,Train,Drops of Jupiter,19,19,8,,,,
53,down,John Mayer,Dear Marie,49,49,184,,,,
54,down,LINKIN PARK,Burn It Down,50,25,162,,,,
55,down,EBEN,Idinma,51,25,103,,,,
56,down,UB40,Cherry Oh Baby,52,10,202,,,,
57,down,Kenny Rogers,Lucille,53,14,47,,,,
58,-,U2,With or Without You,-,33,4,,,,
59,-,Eagles,Hotel California,-,1,205,,,,
60,-,Evanescence,Tourniquet,-,60,1,,,,
61,down,The O'Jays,If I Find Love Again,59,59,2,,,,
62,-,Rob Drabkin,It's a Beautiful Day,-,60,1,,,,
63,-,The Beatles,A Hard Day's Night (Take 1),-,63,1,,,,
64,-,The Beatles,I Want to Hold Your Hand (Live on Two of a Kind),-,64,1,,,,
65,-,The Beatles,"From Me to You (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,65,1,,,,
66,-,The Beatles,While My Guitar Gently Weeps (Demo),-,66,1,,,,
67,-,The Beatles,Good Night (Rehearsal & Take 34),-,67,1,,,,
68,-,The Beatles,Something (Demo),-,68,1,,,,
69,-,The Beatles,Yesterday (Take 1),-,69,1,,,,
70,-,The Beatles,Free As a Bird,-,70,1,,,,
71,-,UB40,Red Red Wine (12'' Version),-,11,205,,,,
72,down,Peter Gabriel,In Your Eyes,55,55,8,,,,
73,-,The Script,The Man Who Can't Be Moved,-,19,201,,,,
