Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,187,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,183,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,191,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,2,192,,,,
5,up,Eagles,Hotel California,5,1,190,,,,
6,up,Nickelback,How You Remind Me,12,6,187,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,178,,,,
8,up,LINKIN PARK,Numb,8,3,143,,,,
9,down,Nu Shooz,Should I Say Yes?,6,6,190,,,,
10,down,Native,Love Ain't No Holiday,9,5,179,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,3,189,,,,
12,up,Elvis Presley,Can't Help Falling In Love,21,4,162,,,,
13,down,John Mayer,Who You Love (feat. Katy Perry),11,5,192,,,,
14,-,I Fight Dragons,Oh the Places You'll Go,-,14,1,,,,
15,down,Michael Learns to Rock,Sleeping Child,13,5,185,,,,
16,down,The Goo Goo Dolls,Iris,14,6,188,,,,
17,down,Michael Learns to Rock,Breaking My Heart,15,6,183,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,16,4,192,,,,
19,up,LINKIN PARK,In the End,44,16,109,,,,
20,down,Rod Stewart,Have I Told You Lately (Unplugged Version),17,5,189,,,,
21,down,The Script,Breakeven,18,9,191,,,,
22,down,Kenny Rogers,Coward of the County,20,4,187,,,,
23,down,The Fray,How to Save a Life,22,10,190,,,,
24,down,UB40,Red Red Wine (Edit),23,6,185,,,,
25,down,Ron Pope,A Drop In the Ocean,24,9,186,,,,
26,down,Kenny Rogers,The Gambler,25,4,180,100,2020-03-22,100,2020-03-22
27,down,UB40,Red Red Wine (12'' Version),26,11,190,,,,
28,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",27,14,182,,,,
29,down,Nickelback,Rockstar,28,7,189,,,,
30,down,EBEN,Stayed On You,29,10,192,,,,
31,down,Michael Learns to Rock,Someday,30,18,181,,,,
32,down,LINKIN PARK,Breaking the Habit,31,12,142,,,,
33,down,Smokie,Living Next Door to Alice,32,13,123,,,,
34,down,Foreigner,I Want to Know What Love Is,33,16,155,,,,
35,up,Pv Idemudia,Kadosh (Live),55,9,130,,,,
36,down,LINKIN PARK,Somewhere I Belong,34,17,143,,,,
37,down,Rod Stewart,Sailing,35,5,190,,,,
38,down,Lenny Kravitz,Believe In Me,36,7,191,,,,
39,down,EBEN,For You Are Great,37,20,190,,,,
40,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],38,24,112,,,,
41,-,Phil Collins,True Colors (2016 Remastered),-,21,12,,,,
42,down,Rod Stewart,Have I Told You Lately,39,27,189,,,,
43,down,Tony Wilson,I Like Your Style,40,13,186,,,,
44,down,Nickelback,Far Away,41,18,189,,,,
45,-,The Cranberries,Zombie,-,7,169,,,,
46,down,Michael Learns to Rock,Complicated Heart,42,19,153,,,,
47,down,Kenny Rogers,Through the Years,43,9,140,,,,
48,down,UB40,Kingston Town,45,11,192,,,,
49,down,John Mayer,Paper Doll,46,19,191,,,,
50,down,John Mayer,Wildfire,47,44,188,,,,
51,down,The Script,The Man Who Can't Be Moved,48,19,186,,,,
52,down,Nickelback,Photograph,49,12,138,,,,
53,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),50,23,142,,,,
54,down,Mairo Ese,Nani Gi,51,15,178,,,,
55,down,John Mayer,Wildfire (feat. Frank Ocean),52,48,184,,,,
56,-,Ronan Keating,When You Say Nothing At All,-,26,10,,,,
57,-,Phil Collins,Do You Remember? (2016 Remastered),-,57,2,,,,
58,-,RADWIMPS,すずめ (feat. 十明),-,51,3,,,,
59,-,Sting,Seven Days,-,59,1,,,,
60,-,LINKIN PARK,Blackout,-,60,1,,,,
61,-,Midnite String Quartet,Wrecking Ball,-,61,1,,,,
62,-,Millie Jackson,This Is It,-,62,1,,,,
63,-,Steve Aoki,Darker Than Blood (feat. LINKIN PARK) [Bassjackers Remix],-,63,1,,,,
64,down,John Mayer,Dear Marie,53,49,168,,,,
65,down,LINKIN PARK,Burn It Down,54,25,146,,,,
66,down,Nu Shooz,Point of No Return,58,41,7,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,59,2,,,,
68,down,EBEN,Idinma,56,25,87,,,,
69,down,UB40,Cherry Oh Baby,57,10,186,,,,
70,-,Dr. Dana & the Jam Dept.,Enjoy the Ride (Extended Version),-,62,1,,,,
