Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,202,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,197,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,4,2,207,,,,
4,down,Rod Stewart,The First Cut Is the Deepest,3,1,206,,,,
5,up,LINKIN PARK,Numb,5,3,158,,,,
6,up,Native,Love Ain't No Holiday,6,5,194,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,2,193,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,3,204,,,,
9,down,John Mayer,Who You Love (feat. Katy Perry),8,5,207,,,,
10,up,Nickelback,How You Remind Me,10,6,200,,,,
11,up,Michael Learns to Rock,Sleeping Child,11,5,200,,,,
12,up,Daughtry,Home,12,6,204,,,,
13,up,The Goo Goo Dolls,Iris,13,6,203,,,,
14,up,Michael Learns to Rock,Breaking My Heart,14,6,198,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,207,,,,
16,up,Rod Stewart,Have I Told You Lately (Unplugged Version),16,5,204,,,,
17,up,The Script,Breakeven,17,9,206,,,,
18,up,Elvis Presley,Can't Help Falling In Love,18,4,177,,,,
19,-,Train,Drops of Jupiter,-,19,7,,,,
20,down,Kenny Rogers,Coward of the County,19,4,202,,,,
21,down,The Fray,How to Save a Life,20,10,205,,,,
22,down,UB40,Red Red Wine (Edit),21,6,200,,,,
23,down,Kenny Rogers,The Gambler,22,4,195,100,2020-03-22,100,2020-03-22
24,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",23,14,197,,,,
25,up,Nickelback,Rockstar,25,7,204,,,,
26,up,EBEN,Stayed On You,26,10,207,,,,
27,up,Michael Learns to Rock,Someday,27,18,196,,,,
28,up,LINKIN PARK,Breaking the Habit,28,12,157,,,,
29,up,Smokie,Living Next Door to Alice,29,13,138,,,,
30,up,Foreigner,I Want to Know What Love Is,31,16,170,,,,
31,up,Pv Idemudia,Kadosh (Live),32,9,145,,,,
32,up,LINKIN PARK,Somewhere I Belong,33,17,158,,,,
33,up,Rod Stewart,Sailing,34,5,205,,,,
34,up,Lenny Kravitz,Believe In Me,35,7,206,,,,
35,up,EBEN,For You Are Great,36,20,205,,,,
36,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],38,24,127,,,,
37,up,Rod Stewart,Have I Told You Lately,39,27,204,,,,
38,up,Tony Wilson,I Like Your Style,40,13,201,,,,
39,up,Nickelback,Far Away,42,18,204,,,,
40,up,Michael Learns to Rock,Complicated Heart,44,19,168,,,,
41,up,Kenny Rogers,Through the Years,49,9,155,,,,
42,up,UB40,Kingston Town,46,11,207,,,,
43,up,John Mayer,Paper Doll,51,19,206,,,,
44,up,John Mayer,Wildfire,52,44,203,,,,
45,up,Nickelback,Photograph,55,12,153,,,,
46,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),57,23,157,,,,
47,up,Mairo Ese,Nani Gi,60,15,193,,,,
48,up,John Mayer,Wildfire (feat. Frank Ocean),69,48,199,,,,
49,up,John Mayer,Dear Marie,70,49,183,,,,
50,up,LINKIN PARK,Burn It Down,71,25,161,,,,
51,up,EBEN,Idinma,78,25,102,,,,
52,up,UB40,Cherry Oh Baby,87,10,201,,,,
53,up,Kenny Rogers,Lucille,88,14,46,,,,
54,-,Boston,More Than a Feeling,-,54,1,,,,
55,-,Peter Gabriel,In Your Eyes,-,55,7,,,,
56,down,Ron Pope,A Drop In the Ocean,41,9,201,,,,
57,down,Nu Shooz,Should I Say Yes?,30,6,205,,,,
58,-,Bryan Adams,Please Forgive Me,-,8,149,,,,
59,-,The O'Jays,If I Find Love Again,-,59,1,,,,
60,down,Phil Collins,One More Night (2016 Remastered),43,43,2,,,,
