Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,37,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,35,,,,
3,up,Eagles,Hotel California,4,1,37,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,3,36,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,37,,,,
6,up,Lighthouse Family,Loving Every Minute,10,3,35,,,,
7,up,Native,Love Ain't No Holiday,12,5,35,,,,
8,up,Bobby Brown,Good Enough (Single Edit),13,4,37,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,11,2,37,,,,
10,up,The Cranberries,Zombie,25,7,36,,,,
11,up,Nickelback,How You Remind Me,19,6,35,,,,
12,down,Bobby Brown,Rock Wit'cha (Single Version),5,3,37,,,,
13,up,Aerosmith,I Don't Want to Miss a Thing,14,2,21,,,,
14,up,3 Doors Down,Here Without You,15,6,37,,,,
15,up,Kenny Rogers,Coward of the County,24,4,36,,,,
16,up,UB40,Red Red Wine (Edit),16,6,32,,,,
17,down,Bobby Brown,Roni (Single Version),9,4,37,,,,
18,up,Daughtry,Home,18,6,36,,,,
19,up,Nu Shooz,Should I Say Yes?,21,6,37,,,,
20,up,The Goo Goo Dolls,Iris,22,6,36,,,,
21,up,The Script,Breakeven,23,9,37,,,,
22,up,The Fray,How to Save a Life,26,10,37,,,,
23,up,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,35,,,,
24,-,Seyi Israel & One Sound Gospel,No More Veil,-,24,1,,,,
25,up,Evanescence,Bring Me To Life,28,9,37,,,,
26,up,Everybody Loves an Outlaw,I See Red,62,26,4,,,,
27,up,Nickelback,Rockstar,29,7,35,,,,
28,up,Michael Learns to Rock,Breaking My Heart,30,6,35,,,,
29,-,Dayseeker,Crooked Soul,-,29,1,,,,
30,up,Michael Learns to Rock,Sleeping Child,31,5,35,,,,
31,up,Ron Pope,A Drop In the Ocean,32,9,35,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,55,2,36,,,,
33,up,Nickelback,Photograph,66,12,30,,,,
34,down,Bobby Brown,Every Little Step (Single Version),33,6,37,,,,
35,down,UB40,Cherry Oh Baby,34,10,37,,,,
36,up,EBEN,Stayed On You,36,10,37,,,,
37,up,Lenny Kravitz,Believe In Me,37,7,37,,,,
38,up,UB40,Kingston Town,38,11,37,,,,
39,-,kaestrings,Forever Yours (Acoustic Version),-,39,1,,,,
40,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),39,37,37,,,,
41,up,Rod Stewart,Sailing,42,5,36,,,,
42,up,EBEN,For You Are Great,44,20,36,,,,
43,up,Nickelback,Far Away,45,18,35,,,,
44,up,Kenny Rogers,The Gambler,46,4,29,100,2020-03-22,100,2020-03-22
45,down,Rod Stewart,The First Cut Is the Deepest,3,1,37,,,,
46,-,Heather Nova,Talking to Strangers,-,46,1,,,,
47,up,Rod Stewart,Have I Told You Lately,47,27,35,,,,
48,up,Bobby Brown,Don't Be Cruel (Radio Edit),49,5,34,,,,
49,down,John Mayer,Paper Doll,41,19,36,,,,
50,up,Bruce Springsteen,Streets of Philadelphia,50,15,35,,,,
51,up,Michael Learns to Rock,Someday,51,18,34,,,,
52,up,Elvis Presley,Can't Help Falling In Love,52,4,28,,,,
53,-,Intentions,Eneme,-,53,1,,,,
54,down,John Mayer,Wildfire,53,44,35,,,,
55,down,Tony Wilson,I Like Your Style,54,13,35,,,,
56,up,Dwele,Find a Way,97,56,3,,,,
57,up,Various Artists,Ja Funmi,57,20,35,,,,
58,up,The Script,The Man Who Can't Be Moved,58,19,34,,,,
59,up,Bryan Adams,Heaven,59,8,34,,,,
60,-,The Cranberries,Ode to My Family,-,29,3,,,,
61,down,John Mayer,Who You Love (feat. Katy Perry),7,5,37,,,,
62,down,John Mayer,Wildfire (feat. Frank Ocean),60,48,34,,,,
63,-,Believer,Imagine Dragons,-,63,6,,,,
64,-,Natalie Imbruglia,Sunlight,-,64,1,,,,
65,-,Queen,Don't Stop Me Now,-,36,3,,,,
66,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",17,14,34,,,,
67,down,John Mayer,Dear Marie,61,49,31,,,,
68,down,LINKIN PARK,In the End,63,16,31,,,,
69,down,Vanessa Carlton,A Thousand Miles,65,6,16,,,,
70,up,Pv Idemudia,Kadosh (Live),91,9,13,,,,
71,-,The Cranberries,Analyse,-,71,1,,,,
72,-,PV Idemudia,Worship with the Angels,-,72,1,,,,
73,-,The Cranberries,Stars,-,73,1,,,,
74,-,Natalie Imbruglia,Leave Me Alone,-,71,3,,,,
75,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],92,2,27,,,,
76,-,Natalie Imbruglia,Do You Love?,-,76,1,,,,
77,-,The Cranberries,How,-,77,1,,,,
78,-,Nickelback,Savin' Me,-,73,1,,,,
79,-,The Cranberries,Linger,-,79,1,,,,
80,-,The Cranberries,Not Sorry,-,80,1,,,,
81,-,The Cranberries,Waltzing Back,-,81,1,,,,
82,down,Everybody Loves an Outlaw,Give 'Em Hell,70,70,2,,,,
83,-,The Cranberries,Pretty,-,83,1,,,,
84,-,N.E.R.D,She Wants to Move,-,45,1,,,,
85,-,The Cranberries,I Still Do,-,85,1,,,,
86,-,Nickelback,Lullaby,-,82,1,,,,
87,down,Mairo Ese,Nani Gi,67,15,30,,,,
88,down,Paper Space,Summer,86,86,2,,,,
89,-,EBEN,Favour Favour,-,33,8,,,,
90,down,Oche Jonkings,I Run to You,82,5,11,,,,
91,down,The O'Jays,Emotionally Yours (R&B Version),75,59,2,,,,
92,down,LINKIN PARK,Until It's Gone,68,63,30,,,,
93,up,LINKIN PARK,Burn It Down,93,25,24,,,,
94,down,Bobby Brown,That's the Way Love Is,72,25,29,,,,
95,down,Daughtry,Start of Something Good,89,89,2,,,,
96,down,Jet,Are You Gonna Be My Girl,73,73,2,,,,
97,down,SATV Music,Finish Line (Single Edit),74,74,2,,,,
98,down,Daughtry,Break the Spell,43,43,3,,,,
99,down,U2,Invisible (RED) Edit Version,77,66,29,,,,
100,down,Michael Learns to Rock,Complicated Heart,78,19,19,,,,
