Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,60,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,3,1,58,,,,
3,down,Wasiu K1,Ade Ori Okin,1,1,7,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,60,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,3,58,,,,
6,down,Eagles,Hotel California,5,1,59,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,60,,,,
8,up,Bobby Brown,Rock Wit'cha (Single Version),31,3,60,,,,
9,down,Lighthouse Family,Loving Every Minute,7,3,58,,,,
10,up,3 Doors Down,Here Without You,17,6,60,,,,
11,up,LINKIN PARK,Numb,11,3,11,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,8,2,60,,,,
13,down,Native,Love Ain't No Holiday,12,5,58,,,,
14,up,UB40,Red Red Wine (Edit),91,6,53,,,,
15,down,John Mayer,Who You Love (feat. Katy Perry),13,5,60,,,,
16,down,Lost Boyz,Me and My Crazy World,14,3,13,,,,
17,down,Kenny Rogers,Coward of the County,9,4,59,,,,
18,up,Mairo Ese,Nani Gi,63,15,50,,,,
19,up,Bobby Brown,Good Enough (Single Edit),24,4,60,,,,
20,down,Nickelback,How You Remind Me,16,6,56,,,,
21,down,Nu Shooz,Should I Say Yes?,18,6,60,,,,
22,down,The Goo Goo Dolls,Iris,19,6,59,,,,
23,down,The Script,Breakeven,20,9,60,,,,
24,down,The Cranberries,Zombie,21,7,59,,,,
25,down,Kenny Rogers,The Gambler,15,4,52,100,2020-03-22,100,2020-03-22
26,down,Rod Stewart,Have I Told You Lately (Unplugged Version),22,5,58,,,,
27,-,Daughtry,Home,-,6,58,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U,34,2,59,,,,
29,up,Bobby Brown,Roni (Single Version),38,4,60,,,,
30,up,Various Artists,Ja Funmi,51,20,58,,,,
31,down,Michael Learns to Rock,Breaking My Heart,23,6,56,,,,
32,down,Michael Learns to Rock,Sleeping Child,25,5,56,,,,
33,up,Elvis Presley,Can't Help Falling In Love,44,4,50,,,,
34,down,The Fray,How to Save a Life,26,10,60,,,,
35,down,Ron Pope,A Drop In the Ocean,27,9,57,,,,
36,down,Evanescence,Bring Me To Life,28,9,60,,,,
37,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",29,14,54,,,,
38,down,UB40,Red Red Wine (12'' Version),30,11,59,,,,
39,down,UB40,Cherry Oh Baby,32,10,60,,,,
40,down,Nickelback,Rockstar,33,7,58,,,,
41,up,Bobby Brown,Every Little Step (Single Version),59,6,60,,,,
42,up,Bryan Adams,Please Forgive Me,66,8,38,,,,
43,down,EBEN,Stayed On You,35,10,60,,,,
44,down,Lenny Kravitz,Believe In Me,37,7,59,,,,
45,up,UB40,Kingston Town,86,11,60,,,,
46,down,LINKIN PARK,Breaking the Habit,39,12,11,,,,
47,down,Michael Learns to Rock,Someday,40,18,55,,,,
48,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),41,37,60,,,,
49,down,John Mayer,Paper Doll,42,19,59,,,,
50,down,LINKIN PARK,Somewhere I Belong,43,17,11,,,,
51,down,Rod Stewart,Sailing,45,5,59,,,,
52,down,Bobby Brown,Don't Be Cruel (Radio Edit),46,5,57,,,,
53,down,EBEN,For You Are Great,47,20,59,,,,
54,down,Nickelback,Far Away,48,18,58,,,,
55,down,Rod Stewart,Have I Told You Lately,49,27,58,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,50,15,58,,,,
57,down,Tony Wilson,I Like Your Style,52,13,56,,,,
58,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,58,6,,,,
59,down,John Mayer,Wildfire,53,44,58,,,,
60,down,The Script,The Man Who Can't Be Moved,54,19,57,,,,
61,down,Bryan Adams,Heaven,55,8,57,,,,
62,-,LINKIN PARK,Could Have Been,-,62,1,,,,
63,down,Vanessa Carlton,A Thousand Miles,56,6,39,,,,
64,down,John Mayer,Wildfire (feat. Frank Ocean),58,48,57,,,,
65,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],60,2,47,,,,
66,down,John Mayer,Dear Marie,61,49,53,,,,
67,down,Foreigner,I Want to Know What Love Is,62,16,31,,,,
68,up,UB40,Higher Ground,82,14,32,,,,
69,down,LINKIN PARK,Burn It Down,64,25,45,,,,
70,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),65,23,25,,,,
71,down,LINKIN PARK,Until It's Gone,67,63,51,,,,
72,down,Kenny Rogers,Through the Years,68,9,26,,,,
73,down,Michael Learns to Rock,Complicated Heart,69,19,38,,,,
74,down,Keith Sweat,Nobody (feat. Athena Cage),70,20,26,,,,
75,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],71,25,29,,,,
76,down,Bobby Brown,That's the Way Love Is,73,25,48,,,,
77,-,Helloween,Immortal,-,77,1,,,,
78,-,Helloween,If I Could Fly,-,78,1,,,,
79,-,White Lion,Til Death do Us Part,-,79,1,,,,
80,-,White Lion,You're All I Need,-,80,1,,,,
81,-,White Lion,When the Children Cry,-,81,1,,,,
82,down,EBEN,Idinma,76,25,34,,,,
83,-,Joshua Radin,Winter,-,83,1,,,,
84,-,Max Blaze,African Woman,-,84,1,,,,
85,-,Purple Eve,John Zorn,-,85,1,,,,
86,down,U2,Invisible (RED) Edit Version,77,66,46,,,,
87,-,Toploader,Dancing In the Moonlight,-,78,1,,,,
88,down,Bobby Brown,My Prerogative (Single Version),36,26,9,,,,
89,down,Queen,Bohemian Rhapsody,74,17,28,,,,
90,down,Nickelback,Photograph,79,12,46,,,,
91,down,John Mayer,You're No One 'Til Someone Lets You Down,80,67,41,,,,
92,up,Bon Jovi,I'll Be There for You,92,92,2,,,,
93,up,Bon Jovi,This Ain't a Love Song,93,26,2,,,,
94,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,95,77,2,,,,
95,down,NEEDTOBREATHE,Multiplied,57,50,2,,,,
96,down,John Mayer,Waitin' On the Day,81,68,39,,,,
97,down,John Mayer,Your Body Is a Wonderland,83,26,25,,,,
98,down,Lauren Wood,Fallen,84,36,16,,,,
99,down,Robin Thicke,Lost Without U,85,23,28,,,,
100,down,LINKIN PARK,Guilty All the Same (feat. Rakim),88,71,29,,,,
