Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,3,1,32,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,32,,,,
3,down,Aerosmith,I Don't Want to Miss a Thing,2,2,16,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,5,1,32,,,,
5,up,Mr Eazi & emPawa Africa,I No Go Give Up on You,6,5,4,,,,
6,up,Eagles,Hotel California,7,1,32,,,,
7,-,3 Doors Down,Here Without You,-,7,1,,,,
8,down,Lighthouse Family,Loving Every Minute,4,3,30,,,,
9,up,Coldplay,In My Place,20,6,32,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,3,31,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,32,,,,
12,-,Kenny Rogers,Through the Years,-,9,8,,,,
13,up,Native,Love Ain't No Holiday,35,5,30,,,,
14,-,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,-,14,1,,,,
15,up,Kenny Rogers,Coward of the County,37,4,31,,,,
16,down,Bobby Brown,Good Enough (Single Edit),8,4,32,,,,
17,up,The Script,Breakeven,23,9,32,,,,
18,down,John Mayer,Who You Love (feat. Katy Perry),11,5,32,,,,
19,down,Bobby Brown,Rock Wit'cha (Single Version),14,3,32,,,,
20,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,1,,,,
21,up,Kenny Rogers,The Gambler,64,4,24,100,2020-03-22,100,2020-03-22
22,down,UB40,Red Red Wine (Edit),16,6,27,,,,
23,up,Kenny Rogers,Lucille,40,14,9,,,,
24,up,Michael Learns to Rock,Sleeping Child,30,5,30,,,,
25,down,Daughtry,Home,17,6,31,,,,
26,down,Bobby Brown,Roni (Single Version),18,4,32,,,,
27,down,The Goo Goo Dolls,Iris,21,6,32,,,,
28,up,Michael Learns to Rock,Breaking My Heart,34,6,30,,,,
29,down,The Cranberries,Zombie,24,7,31,,,,
30,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,30,1,,,,
31,up,Nu Shooz,Should I Say Yes?,63,6,32,,,,
32,down,The Fray,How to Save a Life,27,10,32,,,,
33,-,Fleetwood Mac,Dreams,-,20,1,,,,
34,-,Coldplay,A Rush of Blood to the Head,-,34,1,,,,
35,down,Vanessa Carlton,A Thousand Miles,19,6,12,,,,
36,up,The Police,Don't Stand so Close to Me,54,36,2,,,,
37,down,3 Doors Down,Here Without You,15,6,32,,,,
38,-,Harold,Nani Gi Buchi,-,38,1,,,,
39,-,The Police,Bring On the Night,-,39,1,,,,
40,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,30,,,,
41,-,The Police,Voices Inside My Head,-,41,1,,,,
42,up,Nickelback,Far Away,56,18,31,,,,
43,-,The Police,Driven to Tears,-,43,1,,,,
44,-,3 Doors Down,Away from the Sun,-,31,2,,,,
45,-,The Police,Walking In Your Footsteps,-,45,1,,,,
46,-,The Police,Demolition Man,-,46,1,,,,
47,-,The Police,Canary in a Coalmine,-,47,1,,,,
48,-,The Police,Reggatta de Blanc,-,48,1,,,,
49,-,3 Doors Down,Kryptonite,-,49,1,,,,
50,-,Everybody Loves an Outlaw,I See Red,-,26,1,,,,
51,down,Evanescence,Bring Me To Life,29,9,32,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,12,2,32,,,,
53,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",26,14,31,,,,
54,-,3 Doors Down,When I'm Gone,-,54,3,,,,
55,up,The Jenerators,If I Give You All I Got,89,55,2,,,,
56,-,Smokie,Living Next Door to Alice,-,13,1,,,,
57,down,Peter Gabriel,Heroes,32,32,2,,,,
58,-,Lifehouse,Everything,-,14,2,,,,
59,up,Bryan Adams,Heaven (MTV Unplugged Version),66,59,2,,,,
60,up,Oche Jonkings,I Run to You,69,5,8,,,,
61,-,JD Souther,If You Don't Want My Love,-,47,1,,,,
62,up,EBEN,Lifted Hands,90,23,5,,,,
63,-,JD Souther,You're Only Lonely,-,52,1,,,,
64,-,Elvis Presley,Suspicious Minds,-,43,3,,,,
65,-,Jamrud,Selamat Ulang Tahun,-,65,1,,,,
66,down,Ron Pope,A Drop In the Ocean,31,9,30,,,,
67,-,Kenny Rogers,Lady,-,24,1,,,,
68,-,Kenny Rogers,You Decorated My Life,-,45,4,,,,
69,down,UB40,Red Red Wine (12'' Version),33,11,32,,,,
70,down,Michael Learns to Rock,Someday,58,18,29,,,,
71,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),71,71,2,,,,
72,-,JD Souther,White Rhythm and Blues,-,71,1,,,,
73,down,Nickelback,How You Remind Me,38,6,31,,,,
74,-,JD Souther,The Last In Love,-,74,1,,,,
75,up,Bryan Adams,Heaven,76,8,29,,,,
76,-,JD Souther,Songs of Love,-,76,1,,,,
77,down,Sinéad O'Connor,Nothing Compares 2 U,36,2,31,,,,
78,up,Elvis Presley,In the Ghetto,82,65,4,,,,
79,down,UB40,Cherry Oh Baby,39,10,32,,,,
80,down,Bryan Adams,(Everything I Do) I Do It for You,61,10,8,,,,
81,-,The Best Friend Song Fun Band,"Matthew, You Are My Best Friend",-,43,1,,,,
82,down,Bryan Adams,Please Forgive Me,70,8,16,,,,
83,-,Creed,One Last Breath (Radio Version),-,73,3,,,,
84,-,Kenny Rogers,She Believes In Me,-,84,1,,,,
85,down,Foreigner,I Want to Know What Love Is,22,16,11,,,,
86,-,Creed,Hide,-,86,2,,,,
87,-,Big Mountain,"Baby, I Love Your Way",-,57,2,,,,
88,-,The Fray,Trust Me,-,88,1,,,,
89,-,Van Morrison,Days Like This,-,65,2,,,,
90,down,Bobby Brown,Every Little Step (Single Version),41,6,32,,,,
91,down,EBEN,Stayed On You,42,10,32,,,,
92,-,Ophelia Falling,Savage Love,-,29,4,,,,
93,down,Lenny Kravitz,Believe In Me,44,7,32,,,,
94,up,Jody Watley,Everything,94,90,2,,,,
95,down,UB40,Kingston Town,48,11,32,,,,
96,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),49,37,32,,,,
97,-,VAST,Don't Take Your Love Away from Me,-,97,1,,,,
98,down,John Mayer,Paper Doll,50,19,31,,,,
99,down,Rod Stewart,Sailing,51,5,31,,,,
100,down,EBEN,For You Are Great,78,20,31,,,,
