Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,72,,,,
2,up,Wasiu K1,Ade Ori Okin,3,1,20,,,,
3,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,70,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,27,1,16,,,,
5,down,Rod Stewart,The First Cut Is the Deepest,4,1,73,,,,
6,up,Eagles,Hotel California,22,1,71,,,,
7,down,Linkin Park & Jay-Z,Numb / Encore,5,2,73,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,73,,,,
9,down,LINKIN PARK,Numb,7,3,24,,,,
10,down,Native,Love Ain't No Holiday,8,5,69,,,,
11,down,Bobby Brown,Good Enough (Single Edit),9,4,73,,,,
12,down,John Mayer,Who You Love (feat. Katy Perry),10,5,73,,,,
13,up,Kenny Rogers,The Gambler,34,4,64,100,2020-03-22,100,2020-03-22
14,down,Lost Boyz,Me and My Crazy World,11,3,26,,,,
15,down,Bobby Brown,Rock Wit'cha (Single Version),12,3,73,,,,
16,up,Dean Lewis,Waves,45,16,2,,,,
17,up,Elvis Presley,Can't Help Falling In Love,53,4,62,,,,
18,up,Bruce Springsteen,Streets of Philadelphia,60,15,71,,,,
19,down,UB40,Red Red Wine (Edit),13,6,66,,,,
20,down,Bobby Brown,Roni (Single Version),14,4,73,,,,
21,down,Daughtry,Home,15,6,71,,,,
22,down,Nickelback,How You Remind Me,16,6,69,,,,
23,down,Nu Shooz,Should I Say Yes?,17,6,73,,,,
24,down,The Goo Goo Dolls,Iris,18,6,70,,,,
25,-,LINKIN PARK,Burn It Down,-,25,56,,,,
26,down,The Cranberries,Zombie,20,7,72,,,,
27,down,The Script,Breakeven,21,9,73,,,,
28,-,blessthefall,Melodramatic,-,28,1,,,,
29,down,3 Doors Down,Here Without You,28,6,73,,,,
30,down,Rod Stewart,Have I Told You Lately (Unplugged Version),23,5,71,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,33,2,72,,,,
32,down,Kenny Rogers,Coward of the County,24,4,72,,,,
33,down,Michael Learns to Rock,Sleeping Child,29,5,69,,,,
34,down,Michael Learns to Rock,Breaking My Heart,30,6,69,,,,
35,down,The Fray,How to Save a Life,31,10,73,,,,
36,-,Pv Idemudia,Kadosh (Live),-,9,19,,,,
37,up,Fleetwood Mac,Everywhere,83,16,4,,,,
38,up,Evanescence,My Immortal (Band Version),52,17,2,,,,
39,up,Smokie,Living Next Door to Alice,86,13,6,,,,
40,down,Ron Pope,A Drop In the Ocean,32,9,68,,,,
41,up,Evanescence,Bring Me To Life,56,9,65,,,,
42,-,Oche Jonkings,I Run to You,-,5,24,,,,
43,up,Nightwish,Alpenglow (Instrumental),75,43,2,,,,
44,down,UB40,Red Red Wine (12'' Version),35,11,71,,,,
45,up,Nightwish,Alpenglow,76,45,2,,,,
46,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",36,14,67,,,,
47,up,Nightwish,My Walden,77,47,2,,,,
48,down,Bobby Brown,Every Little Step (Single Version),37,6,73,,,,
49,up,Nightwish,Our Decades In the Sun,79,49,2,,,,
50,down,Nickelback,Rockstar,38,7,71,,,,
51,up,Nightwish,Élan,80,51,2,,,,
52,up,Nightwish,Sleeping Sun (Remastered),81,52,2,,,,
53,down,UB40,Cherry Oh Baby,41,10,73,,,,
54,up,Nightwish,Amaranth (Remastered),82,54,2,,,,
55,down,LINKIN PARK,Breaking the Habit,42,12,23,,,,
56,down,EBEN,Stayed On You,46,10,73,,,,
57,down,Lenny Kravitz,Believe In Me,47,7,72,,,,
58,down,UB40,Kingston Town,48,11,73,,,,
59,up,Smokie,Lay Back In the Arms of Someone,90,31,2,,,,
60,down,Michael Learns to Rock,Someday,49,18,68,,,,
61,up,Evanescence,Going Under,88,25,2,,,,
62,down,LINKIN PARK,Somewhere I Belong,54,17,24,,,,
63,down,Rod Stewart,Sailing,62,5,71,,,,
64,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],91,38,4,,,,
65,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),74,37,73,,,,
66,down,Various Artists,Ja Funmi,64,20,71,,,,
67,up,John Mayer,Paper Doll,85,19,72,,,,
68,up,Bobby Brown,Don't Be Cruel (Radio Edit),87,5,70,,,,
69,up,EBEN,For You Are Great,89,20,72,,,,
70,up,Nickelback,Far Away,99,18,71,,,,
71,up,Rod Stewart,Have I Told You Lately,100,27,71,,,,
72,-,Tony Wilson,I Like Your Style,-,13,68,,,,
73,-,John Mayer,Wildfire,-,44,70,,,,
74,-,The Script,The Man Who Can't Be Moved,-,19,69,,,,
75,-,Bryan Adams,Heaven,-,8,69,,,,
76,-,Sting,Desert Rose,-,76,4,,,,
77,-,Cody Simpson,Flower,-,77,1,,,,
78,down,Kenny Rogers & Sheena Easton,We've Got Tonight,40,33,10,,,,
79,up,Bryan Adams,Summer of '69 (Live At Hammersmith Odeon/1985),92,79,2,,,,
80,-,DEAN FUJIOKA,History Maker(EP mix),-,80,1,,,,
81,-,Nightwish,Sleeping Sun,-,81,1,,,,
82,-,Nightwish,Alpenglow (Live at Wembley 2015),-,82,1,,,,
83,-,John Mayer,Wildfire (feat. Frank Ocean),-,48,69,,,,
84,-,The Rolling Stones,Anybody Seen My Baby?,-,82,1,,,,
85,-,Peabo Bryson,If Ever You're In My Arms Again,-,41,2,,,,
86,up,Smokie,Oh Carol,93,63,4,,,,
87,up,Smokie,Needles and Pins,94,87,2,,,,
88,up,Smokie,Something's Been Making Me Blue,95,88,2,,,,
89,-,Peabo Bryson,I'm So Into You,-,85,1,,,,
90,up,Kunle Kenny,Ose Baba (Saxophone Instrumental) [feat. BeeJay Sax],96,90,2,,,,
91,-,Peabo Bryson,After You,-,91,1,,,,
92,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,59,,,,
93,-,Bryan Adams,Please Forgive Me,-,8,49,,,,
94,-,Mairo Ese,Nani Gi,-,15,61,,,,
95,-,John Mayer,Dear Marie,-,49,64,,,,
96,-,UB40,Higher Ground,-,14,43,,,,
97,down,Vanessa Carlton,A Thousand Miles,25,6,52,,,,
98,down,In-Flight Safety,Lost (The March Song),55,55,2,,,,
99,down,In-Flight Safety,The World Won't,63,63,2,,,,
100,down,In-Flight Safety,Fear,65,65,2,,,,
