Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,1,1,23,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,73,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,19,,,,
4,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,4,1,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,9,2,76,,,,
6,down,Rod Stewart,The First Cut Is the Deepest,4,1,76,,,,
7,up,U.S.A. for Africa,We Are the World,12,1,75,,,,
8,up,Nu Shooz,Should I Say Yes?,17,6,76,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,3,73,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,76,,,,
11,down,LINKIN PARK,Numb,8,3,27,,,,
12,up,Eagles,Hotel California,39,1,74,,,,
13,up,Lighthouse Family,Loving Every Minute,32,3,72,,,,
14,down,Native,Love Ain't No Holiday,10,5,72,,,,
15,down,Bobby Brown,Good Enough (Single Edit),11,4,76,,,,
16,down,John Mayer,Who You Love (feat. Katy Perry),13,5,76,,,,
17,up,Vanessa Carlton,A Thousand Miles,68,6,55,,,,
18,down,Lost Boyz,Me and My Crazy World,15,3,29,,,,
19,down,The Fray,How to Save a Life,14,10,76,,,,
20,down,Bobby Brown,Rock Wit'cha (Single Version),18,3,76,,,,
21,down,UB40,Red Red Wine (Edit),20,6,69,,,,
22,up,Bobby Brown,Roni (Single Version),22,4,76,,,,
23,down,EBEN,Stayed On You,21,10,76,,,,
24,down,Daughtry,Home,23,6,74,,,,
25,down,Nickelback,How You Remind Me,24,6,72,,,,
26,down,The Cranberries,Zombie,7,7,75,,,,
27,down,The Goo Goo Dolls,Iris,25,6,73,,,,
28,-,サンボマスター,はじまっていく たかまっていく,-,28,1,,,,
29,down,3 Doors Down,Here Without You,26,6,76,,,,
30,down,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,74,,,,
31,down,Kenny Rogers,Coward of the County,28,4,75,,,,
32,down,Michael Learns to Rock,Sleeping Child,29,5,72,,,,
33,down,Michael Learns to Rock,Breaking My Heart,30,6,72,,,,
34,up,Bryan Adams,Please Forgive Me,67,8,52,,,,
35,down,Ron Pope,A Drop In the Ocean,33,9,71,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,35,2,75,,,,
37,down,Evanescence,Bring Me To Life,34,9,68,,,,
38,down,UB40,Red Red Wine (12'' Version),36,11,74,,,,
39,-,Ice Cube,You Can Do It,-,38,4,,,,
40,down,Foreigner,I Want to Know What Love Is,37,16,43,,,,
41,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,70,,,,
42,down,Bobby Brown,Every Little Step (Single Version),41,6,76,,,,
43,down,Nickelback,Rockstar,42,7,74,,,,
44,down,UB40,Cherry Oh Baby,43,10,76,,,,
45,down,LINKIN PARK,Breaking the Habit,44,12,26,,,,
46,down,Lenny Kravitz,Believe In Me,45,7,75,,,,
47,down,UB40,Kingston Town,46,11,76,,,,
48,down,Kenny Rogers,The Gambler,47,4,67,100,2020-03-22,100,2020-03-22
49,up,Elvis Presley,Can't Help Falling In Love,69,4,65,,,,
50,down,Michael Learns to Rock,Someday,48,18,71,,,,
51,up,Evanescence,My Immortal,73,40,2,,,,
52,up,The Fray,You Found Me,62,52,2,,,,
53,down,Evanescence,Going Under,49,25,5,,,,
54,down,LINKIN PARK,Somewhere I Belong,50,17,27,,,,
55,down,Rod Stewart,Sailing,51,5,74,,,,
56,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),52,37,76,,,,
57,down,Bruce Springsteen,Streets of Philadelphia,53,15,74,,,,
58,down,Various Artists,Ja Funmi,55,20,74,,,,
59,down,John Mayer,Paper Doll,56,19,75,,,,
60,down,Bobby Brown,Don't Be Cruel (Radio Edit),57,5,73,,,,
61,down,EBEN,For You Are Great,58,20,75,,,,
62,-,Phil Collins,You Can't Hurry Love,-,61,5,,,,
63,down,Nickelback,Far Away,59,18,74,,,,
64,down,Rod Stewart,Have I Told You Lately,61,27,74,,,,
65,up,Tony Wilson,I Like Your Style,70,13,71,,,,
66,down,Caio Gaona,Gurenge (feat. Luis Bianco) [Instrumental],19,19,2,,,,
67,up,John Mayer,Wildfire,79,44,73,,,,
68,up,The Script,The Man Who Can't Be Moved,88,19,72,,,,
69,up,Bryan Adams,Heaven,89,8,72,,,,
70,up,John Mayer,Wildfire (feat. Frank Ocean),92,48,72,,,,
71,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],94,2,62,,,,
72,up,Mairo Ese,Nani Gi,96,15,64,,,,
73,up,John Mayer,Dear Marie,99,49,67,,,,
74,up,LINKIN PARK,Burn It Down,100,25,59,,,,
75,up,Nickelback,Someday,76,59,2,,,,
76,-,UB40,Higher Ground,-,14,45,,,,
77,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,37,,,,
78,-,EBEN,Idinma,-,25,44,,,,
79,-,LINKIN PARK,Until It's Gone,-,63,63,,,,
80,-,Smokie,Living Next Door to Alice,-,13,8,,,,
81,-,Nickelback,Photograph,-,12,57,,,,
82,-,Kenny Rogers,Through the Years,-,9,38,,,,
83,down,Pv Idemudia,Kadosh (Live),54,9,22,,,,
84,down,Fleetwood Mac,Everywhere,16,16,7,,,,
85,-,魔力紅樂團,Infatuation,-,85,1,,,,
86,-,Gerry Rafferty,Baker Street,-,86,1,,,,
87,-,Jeris Johnson & Ricky Desktop,damn!,-,87,1,,,,
88,-,Simon Webbe,After All This Time,-,88,1,,,,
89,-,U2,Where the Streets Have No Name,-,89,1,,,,
90,-,Michael Learns to Rock,Complicated Heart,-,19,50,,,,
91,-,Red,Glass House,-,91,1,,,,
92,-,John Mayer,Your Body Is a Wonderland,-,26,36,,,,
93,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,40,,,,
94,-,Bobby Brown,That's the Way Love Is,-,25,59,,,,
95,down,Elijah Robert,Redemption's Last Chance,90,90,2,,,,
96,-,Queen,Bohemian Rhapsody,-,17,39,,,,
97,-,U2,Invisible (RED) Edit Version,-,66,57,,,,
98,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,51,,,,
99,down,Queen,We Will Rock You,31,31,6,,,,
100,-,John Mayer,Waitin' On the Day,-,68,49,,,,
