Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,167,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,165,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,171,,,,
4,up,Eagles,Hotel California,4,1,170,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,5,2,172,,,,
6,up,LINKIN PARK,Numb,6,3,123,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,158,,,,
8,up,Native,Love Ain't No Holiday,8,5,159,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,169,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,172,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,170,,,,
12,up,Nickelback,How You Remind Me,12,6,167,,,,
13,up,Michael Learns to Rock,Sleeping Child,13,5,165,,,,
14,up,Daughtry,Home,14,6,170,,,,
15,up,The Goo Goo Dolls,Iris,15,6,168,,,,
16,up,Michael Learns to Rock,Breaking My Heart,16,6,163,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,172,,,,
18,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,169,,,,
19,-,Sleep Token,Vore,-,19,1,,,,
20,down,The Script,Breakeven,19,9,171,,,,
21,down,Elvis Presley,Can't Help Falling In Love,20,4,142,,,,
22,down,Kenny Rogers,Coward of the County,21,4,167,,,,
23,down,The Fray,How to Save a Life,22,10,170,,,,
24,down,UB40,Red Red Wine (Edit),23,6,165,,,,
25,down,Ron Pope,A Drop In the Ocean,24,9,166,,,,
26,down,UB40,Red Red Wine (12'' Version),25,11,170,,,,
27,down,Kenny Rogers,The Gambler,26,4,160,100,2020-03-22,100,2020-03-22
28,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",27,14,162,,,,
29,down,Nickelback,Rockstar,28,7,169,,,,
30,up,Phil Collins,Another Day in Paradise (2016 Remastered),40,22,6,,,,
31,down,EBEN,Stayed On You,29,10,172,,,,
32,down,Michael Learns to Rock,Someday,30,18,161,,,,
33,down,LINKIN PARK,Breaking the Habit,31,12,122,,,,
34,down,Smokie,Living Next Door to Alice,32,13,103,,,,
35,down,LINKIN PARK,Somewhere I Belong,33,17,123,,,,
36,down,Pv Idemudia,Kadosh (Live),34,9,110,,,,
37,down,Rod Stewart,Sailing,35,5,170,,,,
38,down,Lenny Kravitz,Believe In Me,36,7,171,,,,
39,down,EBEN,For You Are Great,37,20,170,,,,
40,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],38,24,92,,,,
41,down,Rod Stewart,Have I Told You Lately,39,27,169,,,,
42,down,Tony Wilson,I Like Your Style,41,13,166,,,,
43,down,Nickelback,Far Away,42,18,169,,,,
44,down,Michael Learns to Rock,Complicated Heart,43,19,133,,,,
45,down,LINKIN PARK,In the End,44,16,89,,,,
46,down,UB40,Kingston Town,45,11,172,,,,
47,down,Kenny Rogers,Through the Years,46,9,120,,,,
48,down,John Mayer,Paper Doll,47,19,171,,,,
49,down,John Mayer,Wildfire,48,44,168,,,,
50,down,The Script,The Man Who Can't Be Moved,49,19,166,,,,
51,down,Nickelback,Photograph,50,12,118,,,,
52,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),51,23,122,,,,
53,down,Mairo Ese,Nani Gi,52,15,158,,,,
54,down,John Mayer,Wildfire (feat. Frank Ocean),53,48,164,,,,
55,down,John Mayer,Dear Marie,54,49,148,,,,
56,down,LINKIN PARK,Burn It Down,55,25,127,,,,
57,down,EBEN,Idinma,56,25,69,,,,
58,-,Phil Collins,Both Sides of the Story (2015 Remastered),-,58,1,,,,
59,-,RADWIMPS,夢灯籠,-,59,1,,,,
60,up,David Nkennor,You Are Good (feat. Emeka Madubata),63,24,10,,,,
61,down,Tommy James & The Shondells,Crimson and Clover,60,60,6,,,,
62,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],61,30,3,,,,
63,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),62,37,170,,,,
