Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,112,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,111,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,1,60,,,,
4,down,Rod Stewart,The First Cut Is the Deepest,3,1,116,,,,
5,up,Eagles,Hotel California,5,1,115,,,,
6,up,Bobby Brown,Rock Wit'cha (Single Version),13,3,117,,,,
7,up,Bobby Brown,Roni (Single Version),18,4,117,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,3,114,,,,
9,down,Lighthouse Family,Loving Every Minute,8,3,113,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,117,,,,
11,up,Ron Pope,A Drop In the Ocean,36,9,111,,,,
12,down,LINKIN PARK,Numb,10,3,68,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,14,2,117,,,,
14,down,Native,Love Ain't No Holiday,11,5,111,,,,
15,down,Bobby Brown,Good Enough (Single Edit),12,4,117,,,,
16,down,John Mayer,Who You Love (feat. Katy Perry),15,5,117,,,,
17,down,Lost Boyz,Me and My Crazy World,16,3,70,,,,
18,up,UB40,Red Red Wine (Edit),20,6,110,,,,
19,up,Nickelback,How You Remind Me,22,6,112,,,,
20,up,Nu Shooz,Should I Say Yes?,24,6,116,,,,
21,up,Daughtry,Home,25,6,115,,,,
22,up,The Goo Goo Dolls,Iris,26,6,113,,,,
23,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,103,,,,
24,up,The Cranberries,Zombie,28,7,116,,,,
25,-,Chris de Burgh,A Celebration,-,25,1,,,,
26,up,3 Doors Down,Here Without You,27,6,117,,,,
27,-,Chris de Burgh,Shine On,-,27,1,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,114,,,,
29,up,The Script,Breakeven,30,9,116,,,,
30,-,Chris de Burgh,In Your Eyes,-,30,1,,,,
31,-,Chris de Burgh,Where Peaceful Waters Flow,-,31,1,,,,
32,up,Danger Twins,Thing of Beauty,94,10,5,,,,
33,-,Chris de Burgh,Borderline,-,33,1,,,,
34,down,The Fray,How to Save a Life,32,10,115,,,,
35,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],76,11,13,,,,
36,down,Evanescence,Bring Me To Life,33,9,109,,,,
37,down,Kenny Rogers,Coward of the County,34,4,115,,,,
38,-,Chris de Burgh,All the Love I Have Inside,-,38,1,,,,
39,-,Chris de Burgh,I'm Counting On You,-,39,1,,,,
40,down,UB40,Red Red Wine (12'' Version),37,11,115,,,,
41,-,Fleetwood Mac,Landslide (Remastered),-,41,1,,,,
42,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",39,14,107,,,,
43,-,Michael Learns to Rock,Sleeping Child,-,5,112,,,,
44,down,Bobby Brown,Every Little Step (Single Version),41,6,117,,,,
45,down,Kenny Rogers,The Gambler,42,4,107,100,2020-03-22,100,2020-03-22
46,up,Elvis Presley,Can't Help Falling In Love,53,4,106,,,,
47,-,Michael Learns to Rock,Breaking My Heart,-,6,110,,,,
48,down,Nickelback,Rockstar,43,7,114,,,,
49,down,EBEN,Stayed On You,46,10,117,,,,
50,down,UB40,Cherry Oh Baby,48,10,117,,,,
51,down,Rod Stewart,Sailing,17,5,115,,,,
52,down,Vanessa Carlton,A Thousand Miles,49,6,96,,,,
53,down,LINKIN PARK,Breaking the Habit,51,12,67,,,,
54,up,Lenny Kravitz,Believe In Me,54,7,116,,,,
55,up,UB40,Kingston Town,55,11,117,,,,
56,up,Smokie,Living Next Door to Alice,56,13,48,,,,
57,up,Evanescence,Going Under,57,25,46,,,,
58,up,LINKIN PARK,Somewhere I Belong,58,17,68,,,,
59,-,Foreigner,I Want to Know What Love Is,-,16,83,,,,
60,-,Michael Learns to Rock,Someday,-,18,110,,,,
61,down,Evanescence,My Immortal,59,40,37,,,,
62,-,Huey Lewis & The News,Trouble In Paradise (Live),-,62,1,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,60,15,115,,,,
64,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),61,37,117,,,,
65,-,Van Morrison,Days Like This,-,65,5,,,,
66,-,Red,Ordinary World,-,66,1,,,,
67,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,23,67,,,,
68,-,Red,Falling Sky,-,68,1,,,,
69,-,Red,Let It Burn,-,69,1,,,,
70,up,Måneskin,Beggin,92,5,13,,,,
71,down,EBEN,For You Are Great,62,20,115,,,,
72,down,John Mayer,Paper Doll,63,19,116,,,,
73,-,Tom Cochrane,Life Is a Highway (Remastered),-,73,1,,,,
74,-,A Firm Handshake,Clouds (feat. Zach Sobiech),-,74,1,,,,
75,down,Pv Idemudia,Kadosh (Live),40,9,55,,,,
76,up,Augustana,Boston,91,76,2,,,,
77,down,Rod Stewart,Have I Told You Lately,64,27,114,,,,
78,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,78,1,,,,
79,-,Korn,"Another Brick in the Wall, Pts. 1, 2 & 3",-,79,1,,,,
80,down,Bobby Brown,Don't Be Cruel (Radio Edit),65,5,113,,,,
81,-,Dream Theater,"Scene Eight: The Spirit Carries On (Live at Hammersmith Apollo, London, UK, 2020)",-,81,1,,,,
82,-,Phil Collins,Do You Remember? (2016 Remastered),-,57,1,,,,
83,-,Dream Theater,Scene Seven: II. One Last Time,-,83,1,,,,
84,-,Dream Theater,The Spirit Carries On,-,84,1,,,,
85,-,Dream Theater,Another Day (2007 Remix),-,85,1,,,,
86,-,Dream Theater,Home (Edited Version),-,86,1,,,,
87,down,Bryan Adams,(Everything I Do) I Do It for You,19,10,25,,,,
88,-,Dream Theater,Pull Me Under (2007 Remix),-,88,1,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U,21,2,116,,,,
90,down,Nickelback,Far Away,66,18,114,,,,
91,down,Tony Wilson,I Like Your Style,67,13,111,,,,
92,-,Outskrts,Let's Do This,-,86,1,,,,
93,-,Psychostick,Obey the Beard,-,87,1,,,,
94,-,REO Speedwagon,Time for Me to Fly,-,88,1,,,,
95,down,Bryan Adams,Please Forgive Me,31,8,93,,,,
96,down,Bryan Adams,Heaven,68,8,113,,,,
97,down,John Mayer,Wildfire,69,44,113,,,,
98,down,12 Stones,Anthem for the Underdog (Picture Perfect Sessions),70,70,2,,,,
99,down,The Script,The Man Who Can't Be Moved,75,19,111,,,,
100,down,Mairo Ese,Nani Gi,77,15,103,,,,
