Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,33,,,,
2,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,20,2,2,,,,
3,down,Coldplay,Clocks,1,1,33,,,,
4,-,JAY-Z & LINKIN PARK,Numb / Encore,-,1,31,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,3,2,17,,,,
6,down,Rod Stewart,The First Cut Is the Deepest,4,1,33,,,,
7,down,Eagles,Hotel California,6,1,33,,,,
8,-,New Birth,Deeper,-,8,1,,,,
9,up,Kenny Rogers,Through the Years,12,9,9,,,,
10,down,Mr Eazi & emPawa Africa,I No Go Give Up on You,5,5,5,,,,
11,up,Michael Learns to Rock,Breaking My Heart,28,6,31,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,3,32,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,33,,,,
14,down,Native,Love Ain't No Holiday,13,5,31,,,,
15,up,Bryan Adams,Heaven,75,8,30,,,,
16,up,Bobby Brown,Good Enough (Single Edit),16,4,33,,,,
17,down,Lighthouse Family,Loving Every Minute,8,3,31,,,,
18,up,John Mayer,Who You Love (feat. Katy Perry),18,5,33,,,,
19,up,Bobby Brown,Every Little Step (Single Version),90,6,33,,,,
20,down,The Script,Breakeven,17,9,33,,,,
21,down,Bobby Brown,Rock Wit'cha (Single Version),19,3,33,,,,
22,up,Michael Learns to Rock,Sleeping Child,24,5,31,,,,
23,down,UB40,Red Red Wine (Edit),22,6,28,,,,
24,up,Daughtry,Home,25,6,32,,,,
25,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,14,14,2,,,,
26,up,Bobby Brown,Roni (Single Version),26,4,33,,,,
27,up,Nu Shooz,Should I Say Yes?,31,6,33,,,,
28,-,Randy Crawford,I Stand Accused,-,28,1,,,,
29,up,The Fray,How to Save a Life,32,10,33,,,,
30,up,Michael Learns to Rock,Someday,70,18,30,,,,
31,up,3 Doors Down,Here Without You,37,6,33,,,,
32,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),30,30,2,,,,
33,down,The Cranberries,Zombie,29,7,32,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,52,2,33,,,,
35,-,Marilyn Manson,Cry Little Sister,-,35,1,,,,
36,up,Rod Stewart,Have I Told You Lately (Unplugged Version),40,5,31,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,77,2,32,,,,
38,-,EBEN,Favour Favour,-,33,6,,,,
39,up,Evanescence,Bring Me To Life,51,9,33,,,,
40,down,Coldplay,In My Place,9,6,33,,,,
41,up,Bryan Adams,Please Forgive Me,82,8,17,,,,
42,up,Ron Pope,A Drop In the Ocean,66,9,31,,,,
43,up,The Best Friend Song Fun Band,"Matthew, You Are My Best Friend",81,43,2,,,,
44,up,UB40,Red Red Wine (12'' Version),69,11,33,,,,
45,up,UB40,Cherry Oh Baby,79,10,33,,,,
46,up,EBEN,Stayed On You,91,10,33,,,,
47,up,Lenny Kravitz,Believe In Me,93,7,33,,,,
48,-,Nickelback,Rockstar,-,7,31,,,,
49,up,Everybody Loves an Outlaw,I See Red,50,26,2,,,,
50,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,32,3,,,,
51,up,UB40,Kingston Town,95,11,33,,,,
52,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),96,37,33,,,,
53,up,John Mayer,Paper Doll,98,19,32,,,,
54,up,Rod Stewart,Sailing,99,5,32,,,,
55,-,Disturbed,The Sound of Silence,-,34,2,,,,
56,up,EBEN,For You Are Great,100,20,32,,,,
57,-,Rod Stewart,Have I Told You Lately,-,27,31,,,,
58,-,Van Morrison,Have I Told You Lately,-,58,1,,,,
59,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,5,30,,,,
60,-,Summerhouse,I'm Green,-,60,1,,,,
61,-,Bruce Springsteen,Streets of Philadelphia,-,15,31,,,,
62,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,62,1,,,,
63,down,JD Souther,If You Don't Want My Love,61,47,2,,,,
64,up,Bryan Adams,(Everything I Do) I Do It for You,80,10,9,,,,
65,down,The Police,Bring On the Night,39,39,2,,,,
66,down,Kenny Rogers,The Gambler,21,4,25,100,2020-03-22,100,2020-03-22
67,down,The Police,Voices Inside My Head,41,41,2,,,,
68,-,Billy Joel,The Longest Time,-,68,1,,,,
69,-,ブライアン・アダムス,Let's Make a Night to Remember,-,69,1,,,,
70,down,Vanessa Carlton,A Thousand Miles,35,6,13,,,,
71,down,The Police,Driven to Tears,43,43,2,,,,
72,down,The Police,Walking In Your Footsteps,45,45,2,,,,
73,down,The Police,Demolition Man,46,46,2,,,,
74,-,Elvis Presley,Can't Help Falling In Love,-,4,24,,,,
75,down,The Police,Canary in a Coalmine,47,47,2,,,,
76,-,Duran Duran,Ordinary World,-,76,1,,,,
77,down,The Police,Reggatta de Blanc,48,48,2,,,,
78,-,The Isomers,Flaws,-,63,1,,,,
79,-,John Mayer,Wildfire,-,44,31,,,,
80,-,Tony Wilson,I Like Your Style,-,13,31,,,,
81,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,81,1,,,,
82,down,JD Souther,You're Only Lonely,63,52,2,,,,
83,down,Kenny Rogers,Lucille,23,14,10,,,,
84,down,Kenny Rogers,Lady,67,24,2,,,,
85,up,Van Morrison,Days Like This,89,65,3,,,,
86,down,Fleetwood Mac,Dreams,33,20,2,,,,
87,down,Kenny Rogers,You Decorated My Life,68,45,5,,,,
88,-,Coldplay,Swallowed in the Sea,-,78,1,,,,
89,-,Tommy James & The Shondells,Crimson and Clover,-,60,2,,,,
90,-,Eric Clapton,My Father's Eyes,-,72,2,,,,
91,-,LINKIN PARK,Waiting for the End,-,43,1,,,,
92,down,Kenny Rogers,Coward of the County,15,4,32,,,,
93,down,JD Souther,White Rhythm and Blues,72,71,2,,,,
94,down,Smokie,Living Next Door to Alice,56,13,2,,,,
95,-,Various Artists,Ja Funmi,-,20,31,,,,
96,down,JD Souther,The Last In Love,74,74,2,,,,
97,down,JD Souther,Songs of Love,76,76,2,,,,
98,-,The Script,The Man Who Can't Be Moved,-,19,31,,,,
99,down,3 Doors Down,Here Without You,7,7,2,,,,
100,-,John Mayer,Wildfire (feat. Frank Ocean),-,48,31,,,,
