Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,3,1,30,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,80,,,,
3,down,U.S.A. for Africa,We Are the World,1,1,81,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,1,26,,,,
5,up,Eagles,Hotel California,6,1,81,,,,
6,up,Rod Stewart,The First Cut Is the Deepest,8,1,82,,,,
7,up,Lighthouse Family,Loving Every Minute,13,3,79,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,83,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,14,2,83,,,,
10,up,LINKIN PARK,Numb,19,3,34,,,,
11,up,Bobby Brown,Good Enough (Single Edit),15,4,83,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),16,5,83,,,,
13,up,Lost Boyz,Me and My Crazy World,17,3,36,,,,
14,up,Bobby Brown,Rock Wit'cha (Single Version),18,3,83,,,,
15,up,Bobby Brown,Roni (Single Version),21,4,83,,,,
16,up,Daughtry,Home,22,6,81,,,,
17,up,Nu Shooz,Should I Say Yes?,23,6,83,,,,
18,up,Sinéad O'Connor,Nothing Compares 2 U,38,2,82,,,,
19,up,The Goo Goo Dolls,Iris,25,6,80,,,,
20,up,The Cranberries,Zombie,26,7,82,,,,
21,up,The Script,Breakeven,27,9,82,,,,
22,up,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,80,,,,
23,up,Kenny Rogers,Coward of the County,29,4,82,,,,
24,up,Michael Learns to Rock,Breaking My Heart,32,6,79,,,,
25,down,Native,Love Ain't No Holiday,7,5,79,,,,
26,down,3 Doors Down,Here Without You,24,6,83,,,,
27,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,2,69,,,,
28,up,Evanescence,My Immortal (Band Version),34,17,10,,,,
29,up,Evanescence,Bring Me To Life,35,9,75,,,,
30,up,UB40,Red Red Wine (12'' Version),36,11,81,,,,
31,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",37,14,77,,,,
32,up,Bobby Brown,Every Little Step (Single Version),39,6,83,,,,
33,up,UB40,Red Red Wine (Edit),54,6,76,,,,
34,up,Nickelback,Rockstar,40,7,81,,,,
35,up,EBEN,Stayed On You,41,10,83,,,,
36,up,UB40,Cherry Oh Baby,42,10,83,,,,
37,up,LINKIN PARK,Breaking the Habit,44,12,33,,,,
38,up,Lenny Kravitz,Believe In Me,46,7,82,,,,
39,up,UB40,Kingston Town,47,11,83,,,,
40,up,Kenny Rogers,The Gambler,50,4,74,100,2020-03-22,100,2020-03-22
41,down,The Fray,How to Save a Life,30,10,83,,,,
42,up,Vanessa Carlton,A Thousand Miles,48,6,62,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,5,3,80,,,,
44,up,Michael Learns to Rock,Someday,51,18,78,,,,
45,up,Evanescence,Going Under,52,25,12,,,,
46,-,Mystic Shiver,Leave the Door Open (Metal Version),-,46,1,,,,
47,up,Smokie,Living Next Door to Alice,53,13,15,,,,
48,down,The Christians,Rise,45,45,2,,,,
49,up,LINKIN PARK,Somewhere I Belong,55,17,34,,,,
50,down,Nickelback,How You Remind Me,9,6,79,,,,
51,up,Rod Stewart,Sailing,57,5,81,,,,
52,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),58,37,83,,,,
53,-,Baltimora,Tarzan Boy,-,53,3,,,,
54,-,Ron Pope,A Drop In the Ocean,-,9,77,,,,
55,up,Bruce Springsteen,Streets of Philadelphia,59,15,81,,,,
56,down,3 Doors Down,Here Without You,33,7,4,,,,
57,up,John Mayer,Paper Doll,60,19,82,,,,
58,up,Rod Stewart,Have I Told You Lately,77,27,81,,,,
59,up,Bobby Brown,Don't Be Cruel (Radio Edit),61,5,80,,,,
60,up,EBEN,For You Are Great,62,20,82,,,,
61,down,Elvis Presley,Can't Help Falling In Love,10,4,72,,,,
62,-,Three Days Grace,Never Too Late,-,62,1,,,,
63,up,Oche Jonkings,I Run to You,82,5,27,,,,
64,-,Kid Rock,All Summer Long,-,64,1,,,,
65,down,Michael Learns to Rock,Sleeping Child,20,5,79,,,,
66,down,Nickelback,Far Away,63,18,81,,,,
67,down,Tony Wilson,I Like Your Style,64,13,78,,,,
68,-,The Fray,Over My Head (Cable Car),-,68,1,,,,
69,-,Vanessa Williams,Never Can Say Goodbye (feat. George Benson),-,69,1,,,,
70,down,John Mayer,Your Body Is a Wonderland,49,26,42,,,,
71,-,The Fray,Look After You,-,71,1,,,,
72,-,Danger Twins,Thing of Beauty,-,10,1,,,,
73,-,Flyleaf,All Around Me,-,73,1,,,,
74,down,Foreigner,I Want to Know What Love Is,65,16,50,,,,
75,down,John Mayer,Wildfire,66,44,80,,,,
76,-,Theory of a Deadman,Not Meant to Be,-,76,1,,,,
77,down,The Script,The Man Who Can't Be Moved,67,19,79,,,,
78,down,Bryan Adams,Please Forgive Me,68,8,59,,,,
79,down,Bryan Adams,Heaven,69,8,79,,,,
80,down,John Mayer,Wildfire (feat. Frank Ocean),70,48,79,,,,
81,-,The Fray,All At Once,-,81,1,,,,
82,down,Mairo Ese,Nani Gi,71,15,71,,,,
83,down,John Mayer,Dear Marie,72,49,74,,,,
84,down,LINKIN PARK,Burn It Down,75,25,66,,,,
85,-,Electribe 101,Talking With Myself (Frankie Knuckles Mix),-,85,1,,,,
86,down,UB40,Higher Ground,76,14,52,,,,
87,down,The Christians,Still Small Voice,84,84,2,,,,
88,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),81,23,44,,,,
89,down,The Christians,Slip Away,85,85,2,,,,
90,down,The Christians,Storms,86,86,2,,,,
91,-,Evanescence,My Immortal,-,40,5,,,,
92,down,The Christians,Say It Isn't so (Pt. 2),87,87,2,,,,
93,down,The Christians,Waiting,88,88,2,,,,
94,down,The Christians,What I Am,89,89,2,,,,
95,down,EBEN,Idinma,83,25,51,,,,
96,down,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),91,91,2,,,,
97,down,LINKIN PARK,Until It's Gone,90,63,70,,,,
98,up,Nickelback,Photograph,99,12,63,,,,
99,up,Kenny Rogers,Through the Years,100,9,44,,,,
100,-,Michael Learns to Rock,Complicated Heart,-,19,55,,,,
