Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,18,1,0,,,,
2,down,JAY-Z & LINKIN PARK,Numb / Encore,1,1,0,,,,
3,down,Coldplay,Clocks,2,1,0,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,0,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,0,,,,
6,down,Eagles,Hotel California,3,1,0,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,22,3,0,,,,
8,down,UB40,Red Red Wine (Edit),7,6,0,,,,
9,up,Bobby Brown,Good Enough (Single Edit),10,4,0,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),13,5,0,,,,
11,up,Native,Love Ain't No Holiday,14,5,0,,,,
12,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,0,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,16,2,0,,,,
14,up,Daughtry,Home,17,6,0,,,,
15,up,UB40,Kingston Town,21,11,0,,,,
16,up,Bobby Brown,Roni (Single Version),19,4,0,,,,
17,up,UB40,Cherry Oh Baby,79,10,0,,,,
18,up,Coldplay,In My Place,24,6,0,,,,
19,up,Nu Shooz,Should I Say Yes?,25,6,0,,,,
20,up,Nickelback,How You Remind Me,26,6,0,,,,
21,down,Lighthouse Family,Loving Every Minute,9,3,0,,,,
22,up,The Goo Goo Dolls,Iris,27,6,0,,,,
23,down,Evanescence,Bring Me To Life,11,9,0,,,,
24,up,The Script,Breakeven,30,9,0,,,,
25,-,Coldplay,Talk,-,25,0,,,,
26,up,The Fray,How to Save a Life,32,10,0,,,,
27,up,3 Doors Down,Here Without You,31,6,0,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),33,5,0,,,,
29,up,UB40,Red Red Wine (12'' Version),37,11,0,,,,
30,down,Rod Stewart,The First Cut Is the Deepest,4,1,0,,,,
31,up,Nickelback,Rockstar,39,7,0,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,29,15,0,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,41,2,0,,,,
34,up,Ron Pope,A Drop In the Ocean,42,9,0,,,,
35,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",43,14,0,,,,
36,-,UB40,Higher Ground,-,14,0,,,,
37,up,Lenny Kravitz,Believe In Me,47,7,0,,,,
38,up,Kenny Rogers,Coward of the County,48,4,0,,,,
39,up,EBEN,Stayed On You,50,10,0,,,,
40,-,4 Non Blondes,What's Up?,-,38,0,,,,
41,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),51,37,0,,,,
42,down,Johnny Drille,Love Don't Lie,36,5,0,,,,
43,up,John Mayer,Paper Doll,52,19,0,,,,
44,up,Rod Stewart,Have I Told You Lately,53,27,0,,,,
45,up,EBEN,For You Are Great,54,20,0,,,,
46,up,Nickelback,Far Away,55,18,0,,,,
47,down,Kenny Rogers,The Gambler,38,4,0,100,2020-03-22,100,2020-03-22
48,up,John Mayer,Wildfire,56,44,0,,,,
49,-,UB40,If It Happens Again,-,49,0,,,,
50,up,Tony Wilson,I Like Your Style,57,13,0,,,,
51,-,UB40,Rat in Mi Kitchen (Edit),-,51,0,,,,
52,down,Bryan Adams,Heaven,8,8,0,,,,
53,up,Various Artists,Ja Funmi,58,20,0,,,,
54,up,Kenny Rogers & Sheena Easton,We've Got Tonight,84,33,0,,,,
55,up,Kenny Rogers,Lucille,85,14,0,,,,
56,-,The Police,Wrapped Around Your Finger,-,56,0,,,,
57,down,The Cranberries,Zombie,28,7,0,,,,
58,down,Johnny Drille,Wait For Me,12,12,0,,,,
59,up,The Script,The Man Who Can't Be Moved,61,19,0,,,,
60,up,John Mayer,Wildfire (feat. Frank Ocean),63,48,0,,,,
61,up,Bobby Brown,Don't Be Cruel (Radio Edit),64,5,0,,,,
62,up,John Mayer,Dear Marie,77,49,0,,,,
63,up,Nickelback,Photograph,78,12,0,,,,
64,up,Kenny Rogers,Lady,91,24,0,,,,
65,-,Coldplay,Don't Panic,-,37,0,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,1,0,,,,
67,up,LINKIN PARK,In the End,80,16,0,,,,
68,up,Kenny Rogers,Daytime Friends,93,61,0,,,,
69,up,Coldplay,Warning Sign,81,62,0,,,,
70,down,Michael Learns to Rock,Breaking My Heart,44,6,0,,,,
71,up,LINKIN PARK,Until It's Gone,82,63,0,,,,
72,down,Rod Stewart,Sailing,20,5,0,,,,
73,down,Michael Learns to Rock,Sleeping Child,45,5,0,,,,
74,down,Bobby Brown,Every Little Step (Single Version),49,6,0,,,,
75,-,Avenged Sevenfold,Bat Country,-,75,0,,,,
76,-,The Police,Every Breath You Take,-,25,0,,,,
77,up,Mairo Ese,Nani Gi,86,15,0,,,,
78,up,U2,Invisible (RED) Edit Version,87,66,0,,,,
79,up,John Mayer,You're No One 'Til Someone Lets You Down,96,67,0,,,,
80,up,John Mayer,Waitin' On the Day,100,68,0,,,,
81,-,LINKIN PARK,Burn It Down,-,25,0,,,,
82,down,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),34,34,0,,,,
83,up,Rod Stewart,I Don't Want to Talk About It,97,83,0,,,,
84,-,Bobby Brown,That's the Way Love Is,-,25,0,,,,
85,down,Michael Learns to Rock,Complicated Heart,59,19,0,,,,
86,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,0,,,,
87,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,0,,,,
88,-,Robin Thicke,Lost Without U,-,23,0,,,,
89,-,John Mayer,I Will Be Found (Lost At Sea),-,74,0,,,,
90,-,Elvis Presley,Can't Help Falling In Love,-,4,0,,,,
91,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,0,,,,
92,-,Genesis,I Can't Dance,-,82,0,,,,
93,-,Genesis,No Son of Mine,-,68,0,,,,
94,down,Billy Joel,"The Downeaster ""Alexa""",83,83,0,,,,
95,down,Michael Learns to Rock,Someday,62,18,0,,,,
96,-,Lauren Wood,Fallen,-,36,0,,,,
97,-,John Mayer,Your Body Is a Wonderland,-,26,0,,,,
98,-,EBEN,Idinma,-,25,0,,,,
99,down,Bob Dylan,Blowin' In the Wind,23,23,0,,,,
100,-,John Mayer,On the Way Home,-,79,0,,,,
