Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,200 Jazz Greatest Hits Ever,1,1,238,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,2,1,141,,,,
3,up,Kenny G,The Essential Kenny G,3,1,240,,,,
4,up,Various Artists,100 Best of Jazz,18,1,236,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,240,,,,
6,up,Nguyên Lê & Ngô Hồng Quang,Ha Nội Duo,7,1,238,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),8,5,31,87,2019-10-13,20,2019-10-20
8,up,Miles Davis,Kind of Blue,10,1,240,,,,
9,up,Kenny G,Kenny G: Greatest Hits,11,1,237,,,,
10,up,Olivia Ong,Best of Olivia,13,5,239,,,,
11,up,Kenny G,Ultimate Kenny G,14,6,240,,,,
12,up,Nguyên Lê,Tales from Viêt-nam,15,4,240,,,,
13,up,Tony Bennett & Diana Krall,Love Is Here to Stay,16,2,238,,,,
14,up,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",17,1,240,,,,
15,up,Various Artists,Audiophile,19,6,240,,,,
16,up,Laufey,Bewitched,20,3,40,,,,
17,up,Stan Getz & João Gilberto,Getz/Gilberto,21,4,195,,,,
18,up,Various Artists,Cool - The Best of Jazz for Relaxin',22,14,240,,,,
19,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,23,4,162,,,,
20,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",24,7,238,,,,
21,up,Kenny G,Breathless,25,7,240,,,,
22,up,Nina Simone,I Put a Spell On You,26,6,156,,,,
23,up,Diana Krall,The Look of Love,27,7,240,,,,
24,down,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",4,4,2,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,28,18,240,,,,
26,up,Vinny Valentino,Play Along Jazz - for Drums Vol I,29,1,135,,,,
27,up,Patricia Barber,Cafe Blue,30,5,240,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,31,20,240,,,,
29,up,John Coltrane,My Favorite Things,47,4,115,,,,
30,up,Nina Simone,Nina Simone: The Greatest Hits,32,8,238,,,,
31,up,Miles Davis,The Essential Miles Davis,33,7,239,,,,
32,up,Pomplamoose,En Français,34,4,106,,,,
33,up,Ella Fitzgerald,Ella Fitzgerald: Gold,36,2,240,,,,
34,up,Scott Bradlee's Postmodern Jukebox,The Essentials,37,29,239,,,,
35,down,Return to Forever,Romantic Warrior,9,9,2,,,,
36,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,38,27,240,,,,
37,up,Chet Baker,The Best of Chet Baker Sings,39,6,196,,,,
38,up,Chet Baker,Triple Best of Chet Baker,40,6,233,,,,
39,down,Glass Beams,Mirage - EP,6,6,4,,,,
40,up,New York Jazz Lounge,Bar Jazz Classics,41,3,235,,,,
41,up,Huong Thanh,Mangustao,42,13,240,,,,
42,up,Tiêu Châu Như Quỳnh,Acoustika,43,1,143,,,,
43,up,Melt Yourself Down,100% Yes,44,34,220,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,73,6,220,,,,
45,up,Toshinori Kondo,Blow the Earth (India),46,12,64,,,,
46,up,웅산,더 베스트 웅산,48,9,89,,,,
47,up,Diana Krall,Wallflower (The Complete Sessions),49,2,239,,,,
48,up,Gerardo Frisina,Rhythmic Conversations,50,9,154,,,,
49,up,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),51,7,235,,,,
50,up,Ryo Fukui,Scenery,53,3,228,,,,
51,up,Fourplay,The Best of Fourplay,54,3,220,,,,
52,up,iwamizu,Alone,55,7,133,,,,
53,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",56,35,238,,,,
54,up,Brian Culbertson,Another Long Night Out,57,7,238,,,,
55,up,Olivia Ong,A Girl Meets Bossanova,58,11,222,,,,
56,up,Paul Mauriat,Classic & New,59,9,163,,,,
57,up,Nguyên Lê,Nguyên Lê Edition,60,38,238,,,,
58,up,"Vinny Valentino, Bill Moring & Andrea Valentini",Play Along Jazz.Com - for Drums Vol Ii,61,5,123,,,,
59,up,Dave Brubeck,Dave Brubeck: The Very Best,62,39,238,,,,
60,up,Vicky Down and his Gag Band,Happy Birthday - EP (The Jazz way...),63,10,166,,,,
61,down,Trần Mạnh Tuấn,Về Quê,35,7,10,,,,
62,up,hololive music studio,hololive music studio - Twilight,74,3,14,,,,
63,up,Chantal Chamberland,Temptation,65,1,64,,,,
64,up,lofi,A S T R O N a U T - EP,66,9,79,,,,
65,up,Louis Armstrong,The Very Best of Louis Armstrong,75,3,175,,,,
66,up,Ella Fitzgerald & Louis Armstrong,20th Century Masters / The Millennium Collection: The Best of Ella Fitzgerald and Louis Armstrong,67,1,98,,,,
67,up,Cafe Music BGM Channel,Christmas Jazz Music,68,2,27,,,,
68,up,Chet Baker,Chet Baker Sings,69,5,126,,,,
69,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),70,2,188,,,,
70,up,Gregory Porter,One Night Only (Live At The Royal Albert Hall / 02 April 2018),72,44,216,,,,
71,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,12,2,235,,,,
72,up,Avalon Jazz Band,I Wish You Love,77,2,37,,,,
