Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,200 Jazz Greatest Hits Ever,1,1,239,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,2,1,142,,,,
3,up,Kenny G,The Essential Kenny G,3,1,241,,,,
4,up,Various Artists,100 Best of Jazz,4,1,237,,,,
5,up,Laufey,Bewitched,16,3,41,,,,
6,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,241,,,,
7,down,Nguyên Lê & Ngô Hồng Quang,Ha Nội Duo,6,1,239,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),7,5,32,87,2019-10-13,20,2019-10-20
9,down,Miles Davis,Kind of Blue,8,1,241,,,,
10,down,Kenny G,Kenny G: Greatest Hits,9,1,238,,,,
11,down,Olivia Ong,Best of Olivia,10,5,240,,,,
12,down,Kenny G,Ultimate Kenny G,11,6,241,,,,
13,down,Nguyên Lê,Tales from Viêt-nam,12,4,241,,,,
14,down,Tony Bennett & Diana Krall,Love Is Here to Stay,13,2,239,,,,
15,down,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",14,1,241,,,,
16,down,Various Artists,Audiophile,15,6,241,,,,
17,up,Stan Getz & João Gilberto,Getz/Gilberto,17,4,196,,,,
18,up,Various Artists,Cool - The Best of Jazz for Relaxin',18,14,241,,,,
19,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,19,4,163,,,,
20,-,Laufey,Bewitched: The Goddess Edition,-,2,7,,,,
21,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",20,7,239,,,,
22,down,Kenny G,Breathless,21,7,241,,,,
23,down,Nina Simone,I Put a Spell On You,22,6,157,,,,
24,down,Diana Krall,The Look of Love,23,7,241,,,,
25,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,5,4,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,25,18,241,,,,
27,down,Vinny Valentino,Play Along Jazz - for Drums Vol I,26,1,136,,,,
28,down,Patricia Barber,Cafe Blue,27,5,241,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,28,20,241,,,,
30,-,Jack Jezzro,Romance In Venice,-,30,1,,,,
31,down,John Coltrane,My Favorite Things,29,4,116,,,,
