Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,60,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,60,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,60,21,2019-10-06,9,2019-10-13
5,up,Kim Carnes,Bette Davis Eyes,6,1,60,,,,
6,up,Lady Antebellum,Need You Now,7,3,60,,,,
7,down,テイラー・スウィフト,All Too Well,5,1,60,,,,
8,up,テイラー・スウィフト,22,8,5,60,,,,
9,up,テイラー・スウィフト,Red,16,4,60,,,,
10,up,Morgan Wallen,Still Goin Down,21,7,6,92,2020-11-29,92,2020-11-29
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,60,,,,
12,up,Chris Stapleton,Tennessee Whiskey,74,3,46,,,,
13,up,Keith Urban,One Too Many,22,8,15,,,,
14,down,Jimmie Allen & Noah Cyrus,This is Us,13,2,44,,,,
15,up,Luke Combs,Forever After All,15,3,10,20,2020-11-01,20,2020-11-01
16,up,Morgan Wallen,Somebody's Problem,34,8,6,84,2020-11-29,49,2021-01-17
17,up,Taylor Swift,Mean,23,9,60,,,,
18,up,Dan + Shay,Speechless,24,4,60,87,2019-10-13,87,2019-10-13
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,10,34,77,2020-04-26,77,2020-04-26
20,down,Dixie Chicks,Landslide,18,10,59,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,11,6,58,,,,
22,up,テイラー・スウィフト,State Of Grace,32,14,47,,,,
23,down,Johnny Cash,Hurt,20,11,60,,,,
24,up,Kenny Rogers,The Gambler,26,5,40,,,,
25,-,Shania Twain,You're Still the One (International Mix),-,3,59,,,,
26,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,17,2,31,,,,
27,down,Taylor Swift,Back to December,19,6,59,,,,
28,up,Dolly Parton,Jolene,28,8,59,,,,
29,up,Taylor Swift,Better Than Revenge,76,4,30,,,,
30,up,Diplo,Heartless (feat. Morgan Wallen),99,3,49,,,,
31,down,Taylor Swift,Dear John,27,8,50,,,,
32,up,Dan + Shay,I Should Probably Go To Bed,37,4,22,,,,
33,up,Gabby Barrett,I Hope,58,18,36,99,2020-01-12,78,2020-03-22
34,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),81,23,51,,,,
35,down,Shania Twain,You're Still the One,12,6,35,,,,
36,up,Taylor Swift,Sparks Fly,51,8,59,,,,
37,up,Maren Morris,The Bones,73,6,50,76,2019-12-22,50,2020-01-12
38,down,Taylor Swift,New Year’s Day,25,3,57,,,,
39,down,Marc Cohn,Walking In Memphis,14,5,59,,,,
40,up,Taylor Swift,Enchanted,50,1,58,,,,
41,down,Taylor Swift,Mine (US Version),33,8,60,,,,
42,up,Chris Stapleton,Devil Always Made Me Think Twice,95,26,4,,,,
43,up,Chris Stapleton,Starting Over,44,12,14,,,,
44,up,Seaforth,Everything Falls for You,83,14,22,,,,
45,up,Taylor Swift,Our Song,62,13,52,,,,
46,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,46,2,,,,
47,-,Diplo & Leon Bridges,Horizon,-,47,1,,,,
48,down,Taylor Swift,Speak Now,35,6,45,,,,
49,down,テイラー・スウィフト,Treacherous,29,16,51,,,,
50,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),75,4,57,,,,
51,up,Dolly Parton,Jolene (Single Version),57,16,43,,,,
52,-,Taylor Swift,Picture to Burn,-,7,14,,,,
53,-,Andrew Jannakos,Gone Too Soon,-,53,1,,,,
54,-,Cole Swindell,Single Saturday Night,-,54,2,,,,
55,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,25,34,,,,
56,up,テイラー・スウィフト,I Almost Do,56,19,39,,,,
57,up,Luke Combs,Beer Never Broke My Heart,85,29,15,70,2019-10-06,41,2019-11-17
58,-,Nelly & Florida Georgia Line,Lil Bit,-,42,1,,,,
59,up,Ingrid Andress,Lady Like,97,20,52,,,,
60,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,60,5,,,,
61,down,Dan + Shay,Tequila,39,6,58,,,,
62,down,テイラー・スウィフト,Holy Ground,42,20,49,,,,
63,down,Luke Combs,Beautiful Crazy,43,28,26,,,,
64,-,Luke Bryan,One Margarita,-,61,3,72,2020-03-22,72,2020-03-22
65,up,Shania Twain,From This Moment On (Pop On-Tour Version),65,42,15,,,,
66,down,Luke Combs,When It Rains It Pours,49,43,5,,,,
67,-,Taylor Swift,Back to December (Acoustic Version),-,53,2,,,,
68,-,Steve ‘n’ Seagulls,Sweet Maria,-,68,1,,,,
69,-,Johnny Cash,The Man Comes Around,-,52,16,,,,
70,down,Willie Nelson,Always On My Mind,31,16,51,,,,
71,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,18,38,,,,
72,-,Steve ‘n’ Seagulls,Uprising,-,72,1,,,,
73,up,テイラー・スウィフト,Sad Beautiful Tragic,94,23,22,,,,
74,-,Steve ‘n’ Seagulls,Joe's Little Baby,-,74,1,,,,
75,down,Ron Pope,If Love Was Easy,69,30,7,,,,
76,-,Alan Jackson,Livin' On Love,-,46,5,,,,
77,-,Taylor Swift,Innocent,-,31,7,,,,
