Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,52,,,,
2,up,Taylor Swift,Enchanted,4,1,124,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,52,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,60,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,126,7,2019-10-06,7,2019-10-06
6,up,Kim Carnes,Bette Davis Eyes,6,1,126,,,,
7,up,Taylor Swift,Better Than Revenge,8,4,96,,,,
8,up,Lady Antebellum,Need You Now,11,3,126,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,52,63,2021-04-18,63,2021-04-18
10,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,126,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,14,6,124,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,1,126,,,,
13,up,Shania Twain,You're Still the One,21,6,101,,,,
14,up,Dolly Parton,Jolene,15,8,117,,,,
15,up,Taylor Swift,Fifteen (Taylor’s Version),23,7,52,,,,
16,down,Reyna Avila,Guadalupe (feat. Carlos Avilez & Gabo Di Romo),10,10,6,,,,
17,up,テイラー・スウィフト,Red,26,4,126,,,,
18,-,Niko Moon,GOOD TIME,-,14,20,,,,
19,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),56,13,48,,,,
20,up,Taylor Swift,Sparks Fly,28,8,122,,,,
21,down,Taylor Swift,Back to December,17,6,123,,,,
22,up,Taylor Swift,Forever & Always (Taylor’s Version),24,9,52,,,,
23,up,Taylor Swift,Mine (US Version),29,8,125,,,,
24,up,Taylor Swift,Last Kiss,44,15,93,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,126,21,2019-10-06,9,2019-10-13
26,up,Taylor Swift,New Year’s Day,34,3,122,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),20,3,52,,,,
28,down,Johnny Cash,Hurt,16,11,122,,,,
29,up,Dixie Chicks,Wide Open Spaces,37,15,17,,,,
30,down,Kenny Rogers,The Gambler,18,5,106,,,,
31,up,Taylor Swift,Speak Now,49,6,102,,,,
32,up,Gabby Barrett,I Hope,36,18,80,99,2020-01-12,78,2020-03-22
33,up,Lee Ann Womack,I Hope You Dance,41,14,22,,,,
34,down,Taylor Swift,Mean,19,9,126,,,,
35,up,テイラー・スウィフト,22,40,5,126,,,,
36,up,Shania Twain,You're Still the One (International Mix),57,3,107,,,,
37,-,Lady Antebellum,American Honey,-,37,1,,,,
38,-,Willie Nelson,Always On My Mind,-,16,99,,,,
39,-,Chris Stapleton,Parachute,-,32,12,,,,
40,down,テイラー・スウィフト,All Too Well,22,1,126,,,,
41,up,Maren Morris,Circles Around This Town,51,11,11,,,,
42,up,Taylor Swift,Hey Stephen (Taylor’s Version),82,6,52,,,,
43,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],95,10,50,,,,
44,-,Thomas Rhett & Katy Perry,Where We Started,-,21,1,,,,
45,down,Taylor Swift,Bonus Track 1 (From The Vault),33,1,54,86,2021-04-04,86,2021-04-04
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,67,88,2020-03-22,66,2020-03-29
47,-,Kane Brown,One Mississippi,-,43,13,,,,
48,up,Chris Stapleton,You Should Probably Leave,100,30,17,,,,
49,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,42,,,,
50,-,Warren Zeiders,Ride the Lightning,-,50,5,,,,
51,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),88,18,51,,,,
52,up,Taylor Swift,The Story of Us,76,11,93,,,,
53,down,Danielle Bradbery,Break My Heart Again,25,19,12,,,,
54,down,Taylor Swift,White Horse (Taylor’s Version),53,8,51,,,,
55,down,Lady Antebellum,Need You Now,39,13,82,,,,
56,up,Dan + Shay,Tequila,58,6,108,,,,
57,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,84,,,,
58,down,Kacey Musgraves,Fix You,48,11,19,,,,
59,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,38,,,,
60,down,Willie Nelson,On the Road Again,52,15,20,,,,
61,down,Taylor Swift,Long Live,32,17,89,,,,
62,-,Kelsea Ballerini,the way i used to (ballerini album version),-,52,16,,,,
63,down,Chris Stapleton,Tennessee Whiskey,27,3,110,,,,
64,-,Steve Earle,Guitar Town,-,64,1,,,,
65,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,89,,,,
66,-,テイラー・スウィフト,I Almost Do,-,19,80,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,42,4,69,,,,
68,down,Taylor Swift,Should've Said No,50,22,58,,,,
69,down,Taylor Swift,Tell Me Why (Taylor’s Version),47,12,50,,,,
70,-,Little Big Town,Girl Crush,-,15,47,,,,
71,down,Cody Johnson,'Til You Can't,38,21,13,,,,
72,-,Marc Cohn,Walking In Memphis,-,5,117,,,,
73,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,68,1,,,,
74,-,Luke Combs,Forever After All,-,3,61,20,2020-11-01,20,2020-11-01
75,-,Luke Combs,Doin' This,-,40,11,,,,
76,-,Taylor Swift,Superman,-,61,10,,,,
77,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,43,,,,
78,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,61,7,,,,
79,down,Taylor Swift,Our Song,30,13,113,,,,
80,down,Jon Pardi,Last Night Lonely,78,78,2,,,,
81,-,Dolly Parton,9 to 5,-,13,82,,,,
82,-,Sam Hunt,23,-,36,13,,,,
83,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,94,2,93,,,,
84,-,Chris Stapleton,Millionaire,-,54,4,,,,
85,-,Steven Tyler,Gypsy Girl,-,85,1,,,,
86,-,Johnny Cash,God's Gonna Cut You Down,-,62,11,,,,
87,down,Taylor Swift,Haunted,43,16,70,,,,
88,-,Pistol Annies,When I Was His Wife,-,88,1,,,,
89,down,Dan + Shay,Speechless,77,4,113,87,2019-10-13,87,2019-10-13
90,down,Taylor Swift,The Best Day (Taylor’s Version),71,18,44,,,,
91,-,Tammy Wynette,Stand By Your Man,-,91,1,,,,
92,down,Carrie Underwood,Ghost Story,46,46,3,,,,
93,-,Surfaces & Thomas Rhett,C'est La Vie,-,93,1,,,,
94,-,Taylor Swift,Bonus Track 3 (From The Vault),-,15,37,,,,
95,down,Taylor Swift,Change (Taylor’s Version),60,20,38,,,,
96,down,Johnny Cash,Personal Jesus,68,28,46,,,,
97,-,Walker Hayes,AA,-,67,6,,,,
98,down,Dan + Shay,Glad You Exist,35,10,57,,,,
99,-,Blackberry Smoke,One Horse Town,-,49,2,,,,
100,down,Taylor Swift,Picture to Burn,63,7,64,,,,
