Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,30,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,30,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,30,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,1,30,,,,
6,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),14,3,18,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,9,2,14,,,,
8,up,Marc Cohn,Walking In Memphis,8,5,30,,,,
9,down,テイラー・スウィフト,22,5,5,30,,,,
10,down,Kenny Rogers,The Gambler,7,5,10,,,,
11,up,テイラー・スウィフト,Red,16,4,30,,,,
12,up,テイラー・スウィフト,All Too Well,19,1,30,,,,
13,down,Dan + Shay,Tequila,10,6,30,,,,
14,up,Dolly Parton,Jolene,23,8,30,,,,
15,up,Lady Antebellum,Need You Now,15,3,30,,,,
16,up,Kane Brown & John Legend,Last Time I Say Sorry,22,11,10,92,2020-03-29,55,2020-04-12
17,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),35,4,29,,,,
18,down,Shania Twain,You're Still the One (International Mix),17,3,30,,,,
19,down,Dan + Shay,Speechless,18,4,30,87,2019-10-13,87,2019-10-13
20,up,James Morrison,You Give Me Something (Eg Version),26,13,24,,,,
21,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",36,21,7,47,2020-04-05,47,2020-04-05
22,up,Dolly Parton,9 to 5,33,13,29,,,,
23,up,Ingrid Andress,We're Not Friends,30,15,25,,,,
24,down,Johnny Cash,Hurt,13,11,30,,,,
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,30,,,,
26,down,Taylor Swift,Mine (US Version),25,8,30,,,,
27,up,Diplo,Heartless (feat. Morgan Wallen),50,3,29,,,,
28,up,Chris Stapleton,Tennessee Whiskey,73,3,23,,,,
29,up,Maren Morris,The Bones,93,6,30,76,2019-12-22,50,2020-01-12
30,up,Taylor Swift,Sparks Fly,44,8,30,,,,
31,up,Taylor Swift,New Year’s Day,86,3,29,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,12,6,29,,,,
33,up,Dixie Chicks,Landslide,40,10,29,,,,
34,-,Maren Morris,A Song for Everything,-,11,16,,,,
35,down,Dolly Parton,Jolene (Single Version),27,16,25,,,,
36,up,Dolly Parton,9 To 5,39,29,15,,,,
37,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,12,17,,,,
38,-,Willie Nelson,Always On My Mind,-,16,24,,,,
39,up,Shania Twain,That Don't Impress Me Much,53,23,5,,,,
40,up,Kelsea Ballerini,Track Four,41,9,11,85,2020-03-29,85,2020-03-29
41,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",58,41,5,,,,
42,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,9,23,65,2019-12-15,21,2019-12-22
43,up,Johnny Cash,Ring of Fire,72,32,17,,,,
44,up,Ingrid Andress,The Stranger,49,22,10,,,,
45,-,Morgan Wallen,Whiskey Glasses,-,39,6,,,,
46,-,Diplo & Blanco Brown,Do Si Do,-,46,1,,,,
47,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,47,1,,,,
48,up,Lady Antebellum,Need You Now,61,13,25,,,,
49,up,Kacey Musgraves,Butterflies,81,21,25,,,,
50,up,Danielle Bradbery,Never Have I Ever,89,33,3,,,,
51,up,Faith Hill,This Kiss,70,24,8,,,,
52,-,Ashley Monroe,You Ain't Dolly (And You Ain't Porter) [Duet With Blake Shelton],-,52,1,,,,
53,down,Morgan Wallen,More than My Hometown,32,23,6,40,2020-04-26,40,2020-04-26
54,-,Little Big Town,Girl Crush,-,15,8,,,,
55,-,Taylor Swift,Our Song,-,13,25,,,,
56,down,Taylor Swift,If This Was a Movie,55,55,2,,,,
57,down,Shania Twain,You're Still the One,45,6,10,,,,
58,up,Kacey Musgraves,Rainbow,91,11,30,80,2019-10-20,80,2019-10-20
59,down,Ingrid Andress,More Hearts Than Mine,31,14,25,,,,
60,-,Taylor Swift,Haunted (Acoustic Version),-,60,2,,,,
61,-,Seaforth,Everything Falls for You,-,14,1,,,,
62,down,Alan Jackson,Remember When,59,51,12,,,,
63,-,テイラー・スウィフト,I Almost Do,-,19,15,,,,
64,-,Music Travel Love,Stand by Me,-,64,1,,,,
65,up,Sam Hunt,Hard to Forget,80,45,5,92,2020-05-03,92,2020-05-03
66,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,58,5,,,,
67,-,Taylor Swift,The Moment I Knew,-,27,9,,,,
68,-,Taylor Swift,Tim Mcgraw,-,15,8,,,,
69,down,Kenny Rogers,Lady,37,19,20,,,,
70,up,Sam Hunt,Body Like a Back Road,97,42,9,,,,
71,up,テイラー・スウィフト,Treacherous,85,16,23,,,,
72,down,Johnny Cash,Personal Jesus,28,28,20,,,,
73,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,8,,,,
74,-,Johnny Cash,The Man Comes Around,-,52,14,,,,
75,down,Taylor Swift,Dear John,52,8,24,,,,
76,down,Glen Campbell,Southern Nights,24,24,22,,,,
77,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,1,,,,
78,-,Kane Brown,Heaven,-,49,3,,,,
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,4,12,,,,
80,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,75,1,,,,
81,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,71,1,,,,
82,down,Dan + Shay,Speechless (feat. Tori Kelly),46,21,26,,,,
83,down,Taylor Swift,Mean,20,9,30,,,,
84,-,Dolly Parton,I Will Always Love You,-,56,7,,,,
85,-,Taylor Swift,Enchanted,-,1,28,,,,
86,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,29,13,,,,
87,-,Taylor Swift,State of Grace (Acoustic Version),-,55,2,,,,
88,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,31,20,,,,
89,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,20,10,,,,
90,-,Eme Sarav,Raka Taka Taka,-,30,1,,,,
91,-,Diplo,Heartbreak,-,91,1,,,,
92,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,18,17,,,,
93,down,Taylor Swift,Speak Now,90,6,23,,,,
94,down,Ingrid Andress,Lady Like,43,20,27,,,,
95,-,テイラー・スウィフト,The Lucky One,-,23,14,,,,
96,-,Courtney Marie Andrews,If I Told,-,22,6,,,,
97,-,Taylor Swift,Last Kiss,-,15,22,,,,
98,down,Lonestar,Amazed,82,31,8,,,,
99,-,Blake Shelton,God's Country,-,30,19,99,2019-10-13,93,2019-11-24
100,-,Diplo,Intro (feat. Orville Peck),-,100,1,,,,
