Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,63,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,63,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,71,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Enchanted,4,1,135,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,1,137,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,137,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,Man! I Feel Like a Woman!,9,6,135,,,,
8,up,Lady Antebellum,Need You Now,10,3,137,,,,
9,down,Shania Twain,You're Still the One,6,6,111,,,,
10,up,Taylor Swift,Better Than Revenge,13,4,107,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,63,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,Fearless (Taylor’s Version),14,3,63,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,137,,,,
14,up,Taylor Swift,Sparks Fly,19,8,133,,,,
15,up,Taylor Swift,Back to December,25,6,134,,,,
16,down,Taylor Swift,Forever & Always (Taylor’s Version),15,9,63,,,,
17,up,Reyna Avila,Guadalupe (feat. Carlos Avilez & Gabo Di Romo),24,10,16,,,,
18,up,Taylor Swift,The Story of Us,22,11,103,,,,
19,up,Taylor Swift,Last Kiss,21,15,103,,,,
20,up,Taylor Swift,Mean,29,9,137,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,137,,,,
22,up,Marc Cohn,Walking In Memphis,38,5,126,,,,
23,up,Taylor Swift,Dear John,39,8,121,,,,
24,up,Taylor Swift,Long Live,35,17,97,,,,
25,up,Taylor Swift,Fifteen (Taylor’s Version),41,7,63,,,,
26,up,Taylor Swift,Speak Now,26,6,113,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,17,77,88,2020-03-22,66,2020-03-29
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,137,21,2019-10-06,9,2019-10-13
29,down,Taylor Swift,Mine (US Version),17,8,136,,,,
30,up,Kenny Rogers,The Gambler,44,5,116,,,,
31,down,Johnny Cash,Hurt,27,11,133,,,,
32,up,Dixie Chicks,Wide Open Spaces,67,15,28,,,,
33,up,Kacey Musgraves,simple times,72,2,40,,,,
34,up,Taylor Swift,Picture to Burn,54,7,73,,,,
35,up,Dolly Parton,Jolene,66,8,125,,,,
36,down,Taylor Swift,New Year’s Day,30,3,133,,,,
37,up,James Morrison,You Give Me Something (Eg Version),42,13,98,,,,
38,down,Taylor Swift,Bonus Track 1 (From The Vault),28,1,65,86,2021-04-04,86,2021-04-04
39,up,Keith Urban,Parallel Line,95,27,11,,,,
40,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),20,18,61,,,,
41,-,テイラー・スウィフト,All Too Well,-,1,135,,,,
42,down,Chris Stapleton,Tennessee Whiskey,32,3,121,,,,
43,-,Taylor Swift,Change (Taylor’s Version),-,20,42,,,,
44,down,Dan + Shay,Tequila,34,6,118,,,,
45,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),77,13,57,,,,
46,down,Taylor Swift,Tell Me Why (Taylor’s Version),45,12,58,,,,
47,-,Kacey Musgraves,Rainbow,-,11,88,80,2019-10-20,80,2019-10-20
48,down,Taylor Swift,Hey Stephen (Taylor’s Version),33,6,60,,,,
49,down,Taylor Swift,White Horse (Taylor’s Version),40,8,61,,,,
50,down,Taylor Swift,Haunted,16,16,78,,,,
51,-,Jerry Jeff Walker,Then Came the Children,-,37,3,,,,
52,up,Danielle Bradbery,Break My Heart Again,53,19,22,,,,
53,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,29,18,,,,
54,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,49,,,,
55,down,Morgan Wallen,You Proof,31,19,5,,,,
56,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,29,31,,,,
57,up,Taylor Swift,Bonus Track 4 (From The Vault),85,7,55,,,,
58,up,Taylor Swift,Our Song,75,13,123,,,,
59,down,テイラー・スウィフト,Red,23,4,137,,,,
60,-,Luke Combs,The Kind of Love We Make,-,14,1,,,,
61,up,Willie Nelson,Always On My Mind,80,16,108,,,,
62,up,Taylor Swift,Bonus Track 6 (From The Vault),68,15,48,,,,
63,-,Taylor Swift,Haunted (Acoustic Version),-,60,6,,,,
64,up,Shania Twain,From This Moment On (Pop On-Tour Version),83,42,33,,,,
65,-,Shania Twain,You're Still the One (Live),-,65,1,,,,
66,-,Ingrid Andress,Pain,-,66,1,,,,
67,-,George Strait,My Life's Been Grand,-,67,6,,,,
68,-,Kenny Rogers,She Believes In Me,-,46,9,,,,
69,-,Miley Cyrus,Jolene (The Backyard Sessions),-,69,1,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,4,76,,,,
71,-,Taylor Swift,Never Grow Up,-,38,35,,,,
72,down,Jordan Davis,What My World Spins Around,37,37,3,,,,
73,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,25,43,,,,
74,-,Carrie Underwood,She Don’t Know,-,74,1,,,,
75,down,Emily Brooke,I Guess I Do,65,12,6,,,,
76,-,Willie Nelson,Always On My Mind,-,38,24,,,,
77,-,Chris Stapleton,You Should Probably Leave,-,30,22,,,,
78,-,Taylor Swift,Mine,-,18,74,,,,
79,-,Kacey Musgraves,Butterflies,-,21,72,,,,
80,down,Shania Twain,That Don't Impress Me Much,52,23,50,,,,
81,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,93,2,100,,,,
82,down,Bailey Zimmerman,Rock and A Hard Place,62,33,2,,,,
83,up,Taylor Swift,Bonus Track 3 (From The Vault),84,15,41,,,,
84,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,91,,,,
85,-,Kacey Musgraves,Space Cowboy,-,1,40,,,,
86,down,Taylor Swift,Bonus Track 5 (From The Vault),81,16,51,,,,
87,-,Hindley Street Country Club,Killing Me Softly With His Song,-,87,1,,,,
88,-,Dan + Shay,Glad You Exist,-,10,63,,,,
89,-,Lee Ann Womack,I Hope You Dance,-,14,27,,,,
90,-,Kacey Musgraves,High Horse,-,32,17,,,,
91,down,Johnny Cash,Personal Jesus,82,28,50,,,,
92,down,Taylor Swift,Teardrops On My Guitar,78,27,39,,,,
93,-,Taylor Swift,If This Was a Movie,-,55,25,,,,
94,-,Taylor Swift,Superman,-,61,12,,,,
95,-,Kelsea Ballerini,HEARTFIRST,-,29,6,,,,
96,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],61,10,60,,,,
97,down,Luke Combs,Forever After All,70,3,68,20,2020-11-01,20,2020-11-01
98,-,Johnny Cash,Ring of Fire,-,32,38,,,,
99,down,Shania Twain,From This Moment On (feat. Bryan White),48,48,18,,,,
100,-,Suzic,Come into My Heart (feat. Sati Thyme),-,27,12,,,,
